"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGIH-AD-031/2004&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-033-04-SGIH-AD-031/2004","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[c-jose-martinez-mendoza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Aparato telefónico","[{id=compranet3-1620530467436}]","16101150","Aparato telefónico","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","SGIH-AD-031/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-AD-031/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGIH-AD-031/2004&vv_provsino=0}]","Aparato telefónico","SGIH-AD-031/2004","COMISIÓN NACIONAL DEL AGUA","16101150-033-04","ocds-0ud2q6-16101150-033-04","419819.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419819.04","SGIH-AD-031/2004"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subgerencia de Ingeniería en Guanajuato","active","complete","[C. VICTOR VERA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=155&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=C. VICTOR VERA URIBE, details={type=person}, id=c-victor-vera-uribe}]","Nacional","MXN","Subgerencia de Ingeniería en Guanajuato","16101155-002-05-SGIHLSPGTO05OP081RFI","[contract]","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","[c-victor-vera-uribe]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de presa","[{id=compranet3-1620530467436}]","16101155","Conservaciýn o mantenimiento de presa","open","institution","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","Subgerencia de Ingeniería en Guanajuato","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","SGIHLSPGTO05OP081RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPGTO05OP081RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=155&NumInv=0002&AnoInv=2005&TipInv=R}]","Excavacion y formacion de bordos en el dren colector Neutla, del Km. 15+500 al Km. 18+000, Municipio de Villagran y Juventino Rosas, Gto.","SGIHLSPGTO05OP081RFI","COMISIÓN NACIONAL DEL AGUA","16101155-002-05","ocds-0ud2q6-16101155-002-05","950579.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. VICTOR VERA URIBE, id=c-victor-vera-uribe}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950579.92","SGIHLSPGTO05OP081RFI"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Subgerencia de Ingeniería en Guanajuato","active","complete","[C. VICTOR VERA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=155&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=C. VICTOR VERA URIBE, details={type=person}, id=c-victor-vera-uribe}]","Nacional","MXN","Subgerencia de Ingeniería en Guanajuato","16101155-002-06-SGIHLSPGTO06OP050RFI","[contract]","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","[c-victor-vera-uribe]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de presa","[{id=compranet3-1620530467436}]","16101155","Conservaciýn o mantenimiento de presa","open","institution","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","Subgerencia de Ingeniería en Guanajuato","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","SGIHLSPGTO06OP050RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPGTO06OP050RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=155&NumInv=0002&AnoInv=2006&TipInv=R}]","Construcciýn de 2 puentes vehiculares sobre el arroyo Neutla, en los Km. 13+770 y 14+470, Municipio de Villagrýn y Juventino Rosas, Gto.","SGIHLSPGTO06OP050RFI","COMISIÓN NACIONAL DEL AGUA","16101155-002-06","ocds-0ud2q6-16101155-002-06","950961.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. VICTOR VERA URIBE, id=c-victor-vera-uribe}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950961.2","SGIHLSPGTO06OP050RFI"
"2021-05-09T03:21:07.000Z","2002-05-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-16T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[C. CONSTANTINO MELENDEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016-ver&vv_provsino=0]","[{roles=supplier, name=C. CONSTANTINO MELENDEZ HERRERA, details={type=person}, id=c-constantino-melendez-herrera}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-009-02-016-ver","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[c-constantino-melendez-herrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Alimentos","[{id=compranet3-1620530467436}]","16101032","Alimentos","direct","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","016-ver","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-ver-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016-ver&vv_provsino=0}]","Alimentos","016-ver","COMISIÓN NACIONAL DEL AGUA","16101032-009-02","ocds-0ud2q6-16101032-009-02","393478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CONSTANTINO MELENDEZ HERRERA, id=c-constantino-melendez-herrera}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393478.26","016-ver"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORDEN DE SERVICIO 41&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-036-05-ORDEN DE SERVICIO 41","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[c-jose-martinez-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","SUMINISTRO E INSTALACION DEL REGISTRO DE LLAMADAS PARA 200 EXTENSIONES","[{id=compranet3-1620530467436}]","16101113","SUMINISTRO E INSTALACION DEL REGISTRO DE LLAMADAS PARA 200 EXTENSIONES","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORDEN DE SERVICIO 41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE SERVICIO 41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORDEN DE SERVICIO 41&vv_provsino=0}]","SUMINISTRO E INSTALACION DEL REGISTRO DE LLAMADAS PARA 200 EXTENSIONES","ORDEN DE SERVICIO 41","COMISIÓN NACIONAL DEL AGUA","16101113-036-05","ocds-0ud2q6-16101113-036-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","ORDEN DE SERVICIO 41"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 052/2006&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-051-06-ORD DE SERV 052/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[c-jose-martinez-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Cambio de 300 face plate y 300 jack's","[{id=compranet3-1620530467436}]","16101113","Cambio de 300 face plate y 300 jack's","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE SERV 052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE SERV 052/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 052/2006&vv_provsino=0}]","Cambio de 300 face plate y 300 jack's","ORD DE SERV 052/2006","COMISIÓN NACIONAL DEL AGUA","16101113-051-06","ocds-0ud2q6-16101113-051-06","130000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000.02","ORD DE SERV 052/2006"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041/2004&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-070-04-041/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[c-jose-martinez-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Suministro e Intalacion de 150 regletas","[{id=compranet3-1620530467436}]","16101113","Suministro e Intalacion de 150 regletas","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","041/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041/2004&vv_provsino=0}]","Suministro e Intalacion de 150 regletas","041/2004","COMISIÓN NACIONAL DEL AGUA","16101113-070-04","ocds-0ud2q6-16101113-070-04","106999.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106999.5","041/2004"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034/2004&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-071-04-034/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[c-jose-martinez-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Reubicación e Intalación de Nodos para Voz y Datos","[{id=compranet3-1620530467436}]","16101113","Reubicación e Intalación de Nodos para Voz y Datos","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","034/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034/2004&vv_provsino=0}]","Reubicación e Intalación de Nodos para Voz y Datos","034/2004","COMISIÓN NACIONAL DEL AGUA","16101113-071-04","ocds-0ud2q6-16101113-071-04","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","034/2004"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[C. ROBERTO GARNICA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=2&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=C. ROBERTO GARNICA MEJIA, details={type=person}, id=c-roberto-garnica-mejia}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-06-GA-SROP-001-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[c-roberto-garnica-mejia]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101002","Adecuaciýn o remodelaciýn de edificio","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GA-SROP-001-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-SROP-001-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=2&NumInv=0018&AnoInv=2006&TipInv=D}]","MAQUINARIA PESADA","GA-SROP-001-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-018-06","ocds-0ud2q6-16101002-018-06","519500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ROBERTO GARNICA MEJIA, id=c-roberto-garnica-mejia}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519500","GA-SROP-001-GRAVM-06"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=os-02&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-020-05-os-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[c-jose-martinez-mendoza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","mantenimiento preventivo y correctivo a red telefonica","[{id=compranet3-1620530467436}]","16101002","mantenimiento preventivo y correctivo a red telefonica","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","os-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-os-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=os-02&vv_provsino=0}]","PAPELERIA","os-02","COMISIÓN NACIONAL DEL AGUA","16101002-020-05","ocds-0ud2q6-16101002-020-05","110779.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110779.44","os-02"
