"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[BLAZQUEZ JUAREZ SALVADOR GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005231&vv_provsino=0]","[{roles=supplier, name=BLAZQUEZ JUAREZ SALVADOR GUSTAVO, details={type=person}, id=blazquez-juarez-salvador-gustavo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-09-2009005231","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[blazquez-juarez-salvador-gustavo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005231&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005231","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-09","ocds-0ud2q6-18474006-044-09","16335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAZQUEZ JUAREZ SALVADOR GUSTAVO, id=blazquez-juarez-salvador-gustavo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16335","2009005231"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COVARRUBIAS DIAZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000899&vv_provsino=0]","[{roles=supplier, name=COVARRUBIAS DIAZ RAFAEL, details={type=person}, id=covarrubias-diaz-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-10-2010000899","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[covarrubias-diaz-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000899&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2010000899","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-10","ocds-0ud2q6-18474006-044-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS DIAZ RAFAEL, id=covarrubias-diaz-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","2010000899"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMPRESAS MARBOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000750&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., details={type=company}, id=empresas-marbor-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-044-11-2011000750","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[empresas-marbor-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS TALLER PARA PERSONAL DEL","[{id=compranet3-1620530467436}]","18474006","CURSOS TALLER PARA PERSONAL DEL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000750&vv_provsino=0}]","CURSOS TALLER PARA PERSONAL DEL","2011000750","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-044-11","ocds-0ud2q6-18474006-044-11","97750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., id=empresas-marbor-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97750","2011000750"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SAN PEDRO CASTILLO FABIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005450&vv_provsino=0]","[{roles=supplier, name=SAN PEDRO CASTILLO FABIOLA, details={type=person}, id=san-pedro-castillo-fabiola}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-065-09-2009005450","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[san-pedro-castillo-fabiola]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474006","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005450&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","2009005450","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-065-09","ocds-0ud2q6-18474006-065-09","120909","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN PEDRO CASTILLO FABIOLA, id=san-pedro-castillo-fabiola}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120909","2009005450"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000987&vv_provsino=0]","[{roles=supplier, name=ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V., details={type=company}, id=electrificaciones-y-serviciosindustriales-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-065-10-2010000987","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[electrificaciones-y-serviciosindustriales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO A INSTALACIONES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000987&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES","2010000987","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-065-10","ocds-0ud2q6-18474006-065-10","133339.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V., id=electrificaciones-y-serviciosindustriales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133339.5","2010000987"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JUAN MARCOS YSLAS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000888&vv_provsino=0]","[{roles=supplier, name=JUAN MARCOS YSLAS HERRERA, details={type=person}, id=juan-marcos-yslas-herrera}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-065-11-2011000888","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[juan-marcos-yslas-herrera]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO CORRECTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000888&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO","2011000888","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-065-11","ocds-0ud2q6-18474006-065-11","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARCOS YSLAS HERRERA, id=juan-marcos-yslas-herrera}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2011000888"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LH OIL SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005898&vv_provsino=0]","[{roles=supplier, name=LH OIL SOLUTIONS, S.A. DE C.V., details={type=company}, id=lh-oil-solutions-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-066-09-2009005898","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[lh-oil-solutions-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","18474006","SUMINISTROS DE LABORATORIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005898&vv_provsino=0}]","SUMINISTROS DE LABORATORIO","2009005898","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-066-09","ocds-0ud2q6-18474006-066-09","151960.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LH OIL SOLUTIONS, S.A. DE C.V., id=lh-oil-solutions-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151960.32","2009005898"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JESUS MARIA LOZANO MARGAIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001185&vv_provsino=0]","[{roles=supplier, name=JESUS MARIA LOZANO MARGAIN, details={type=person}, id=jesus-maria-lozano-margain}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-066-10-2010001185","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jesus-maria-lozano-margain]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001185&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2010001185","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-066-10","ocds-0ud2q6-18474006-066-10","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MARIA LOZANO MARGAIN, id=jesus-maria-lozano-margain}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2010001185"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RENTERIA MARQUEZ JESUS JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000936&vv_provsino=0]","[{roles=supplier, name=RENTERIA MARQUEZ JESUS JAVIER, details={type=person}, id=renteria-marquez-jesus-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-046-10-2010000936","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[renteria-marquez-jesus-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONTROL DE INVENTARIOS","[{id=compranet3-1620530467436}]","18474006","CONTROL DE INVENTARIOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000936&vv_provsino=0}]","CONTROL DE INVENTARIOS","2010000936","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-046-10","ocds-0ud2q6-18474006-046-10","25840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTERIA MARQUEZ JESUS JAVIER, id=renteria-marquez-jesus-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25840","2010000936"
"2021-05-09T03:21:07.000Z","2011-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FAJARDO FLORES JUILO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000701&vv_provsino=0]","[{roles=supplier, name=FAJARDO FLORES JUILO CESAR, details={type=person}, id=fajardo-flores-juilo-cesar}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-046-11-2011000701","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[fajardo-flores-juilo-cesar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO PREVENTIVO Y","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000701&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y","2011000701","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-046-11","ocds-0ud2q6-18474006-046-11","61750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAJARDO FLORES JUILO CESAR, id=fajardo-flores-juilo-cesar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61750","2011000701"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LOPEZ NOCHEBUENA JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005399&vv_provsino=0]","[{roles=supplier, name=LOPEZ NOCHEBUENA JESUS, details={type=person}, id=lopez-nochebuena-jesus}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-067-09-2009005399","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[lopez-nochebuena-jesus]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSOS DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005399&vv_provsino=0}]","CURSOS DE CAPACITACIÓN","2009005399","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-067-09","ocds-0ud2q6-18474006-067-09","23040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ NOCHEBUENA JESUS, id=lopez-nochebuena-jesus}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23040","2009005399"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMPRESAS MARBOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000943&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., details={type=company}, id=empresas-marbor-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-047-10-2010000943","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[empresas-marbor-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO-TALLER PARA EL PERSONAL","[{id=compranet3-1620530467436}]","18474006","CURSO-TALLER PARA EL PERSONAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000943&vv_provsino=0}]","CURSO-TALLER PARA EL PERSONAL","2010000943","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-047-10","ocds-0ud2q6-18474006-047-10","75980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., id=empresas-marbor-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75980","2010000943"
