"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517"
"2019-01-24T01:17:46.000Z","2014-07-04T13:01:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MICRO LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771]","[{identifier={legalName=MICRO LABORATORIO SA DE CV, scheme=RUPC, id=387923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRO LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2014-562864","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-08T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","562864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771}]","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","562864","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","628393","ocds-0ud2q6-AA-018TQA001-N108-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MICRO LABORATORIO SA DE CV, id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","562864","2014-07-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-07T17:20:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707917]","[{address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2015-919122","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-10-09T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","919122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707917}]","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","919122","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-12-31T00:00:00.000Z","919010","ocds-0ud2q6-AA-018TQA001-N108-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343901.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V., id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343901.05","919122",
"2019-11-08T17:40:02.000Z","2011-06-29T18:41:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FAIRFIELD INDUTRIES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24609]","[{address={countryName=Estados Unidos}, roles=supplier, name=FAIRFIELD INDUTRIES INCORPORATED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fairfield-indutries-incorporated}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N109-2011-154011","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[fairfield-indutries-incorporated]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T18:44:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Procesado de información sísmica multicomponente, procesado de información sísmica 3D multicomponente: P1.- Procesado de información sísmica terrestre 2D en tiempo multicomponente, Onda P. P2.- Procesado de información sísmica terrestre/marina 2D multicom","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Procesado de información sísmica multicomponente, procesado de información sísmica 3D multicomponente: P1.- Procesado de información sísmica terrestre 2D en tiempo multicomponente, Onda P. P2.- Procesado de información sísmica terrestre/marina 2D multicom","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154011","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24609}]","Procesado de información sísmica multicomponente","154011","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-31T00:00:00.000Z","38655","ocds-0ud2q6-AA-018TQA001-N109-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FAIRFIELD INDUTRIES INCORPORATED, id=fairfield-indutries-incorporated}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59250","154011","2011-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-31T19:14:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CAELUS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8044]","[{address={countryName=México}, roles=supplier, name=CAELUS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caelus-group-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N11-2011-837168","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[caelus-group-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-31T19:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación de la licencia del sistema para el resplado de información","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación de la licencia del sistema para el resplado de información","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","837168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8044}]","Renovación de la licencia del sistema para el respaldo de información","837168","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","10795","ocds-0ud2q6-AA-018TQA001-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CAELUS GROUP SA DE CV, id=caelus-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307720","837168",
"2019-11-08T17:40:02.000Z","2012-01-18T11:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GLADYS FONSECA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76955]","[{address={countryName=México}, roles=supplier, name=GLADYS FONSECA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gladys-fonseca-villegas}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N11-2012-913566","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gladys-fonseca-villegas]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-19T02:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","913566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76955}]","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","913566","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-31T00:00:00.000Z","128064","ocds-0ud2q6-AA-018TQA001-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GLADYS FONSECA VILLEGAS, id=gladys-fonseca-villegas}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","913566",
"2019-01-24T01:18:06.000Z","2013-01-30T18:03:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217583]","[{address={countryName=México}, roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N11-2013-368429","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-02-01T16:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Mantenimiento Mayor, Preventivo y Correctivo del Sistema Contra Incendio","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Mantenimiento Mayor, Preventivo y Correctivo del Sistema Contra Incendio","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217583}]","Contratación del Servicio Preventivo y Correctivo del Equipo contra Incendio","368429","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","337494","ocds-0ud2q6-AA-018TQA001-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","368429",
"2019-11-08T17:40:02.000Z","2011-07-07T10:08:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22837]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N110-2011-154231","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[dhl-express-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-07T10:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Mensajería Nacional e Internacional","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Mensajería Nacional e Internacional","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22837}]","Mensajería Nacional e Internacional","154231","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-03-31T00:00:00.000Z","41310","ocds-0ud2q6-AA-018TQA001-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190948.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190948.78","154231","2011-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-29T11:52:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO GAMA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91235]","[{address={countryName=México}, roles=supplier, name=GRUPO GAMA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-gama-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N110-2012-909337","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-gama-industrial-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-01T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de dispositivos de Baterias de 75 Amp Equipo Sercel Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de dispositivos de Baterias de 75 Amp Equipo Sercel Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91235}]","Adquisición de dispositivos de Baterias de 75 Amp Equipo Sercel Remero Cocal 3D.","909337","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-15T00:00:00.000Z","149740","ocds-0ud2q6-AA-018TQA001-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86098.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO GAMA INDUSTRIAL, S.A. DE C.V., id=grupo-gama-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86098.49","909337",
"2019-01-24T01:17:46.000Z","2014-07-11T11:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JOSE LUIS ALMANZA IGLESIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423144]","[{identifier={legalName=JOSE LUIS ALMANZA IGLESIAS, scheme=RUPC, id=208591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS ALMANZA IGLESIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-almanza-iglesias}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N110-2014-570895","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jose-luis-almanza-iglesias]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-15T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","570895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423144}]","SERVICIO DE CONSULTORÍA PARA APOYAR LA IMPLEMENTACIÓN DEL SIG","570895","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","632993","ocds-0ud2q6-AA-018TQA001-N110-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE LUIS ALMANZA IGLESIAS, id=jose-luis-almanza-iglesias}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152500","570895",
"2019-11-08T17:40:02.000Z","2011-07-07T10:24:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CENTRO MEXICANO PARA LA FILANTROPIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24546]","[{address={countryName=México}, roles=supplier, name=CENTRO MEXICANO PARA LA FILANTROPIA AC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-mexicano-para-la-filantropia-ac}]",,"MXN","Departamento de Compras","AA-018TQA001-N111-2011-154452","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[centro-mexicano-para-la-filantropia-ac]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-07T10:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación Membresía Empresa ESR","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación Membresía Empresa ESR","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24546}]","Renovación Membresía Empresa ESR","154452","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","41327","ocds-0ud2q6-AA-018TQA001-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CENTRO MEXICANO PARA LA FILANTROPIA AC, id=centro-mexicano-para-la-filantropia-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","154452","2011-01-13T00:00:00.000Z"
