"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-06-30T10:14:00.000Z","2017-02-28T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Heriberto Araujo Rodríguez]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Río de Janeiro, Brasil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176064]","[{address={countryName=Brasil}, roles=supplier, name=Heriberto Araujo Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=heriberto-araujo-rodriguez}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E31-2017-1749265","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[heriberto-araujo-rodriguez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-27-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-27-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749265","MX-CPA","USD","Servicios de Cobertura Periodística en Río de Janeiro, Brasil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176064}]","Servicios de Cobertura Periodística en Río de Janeiro, Brasil","1749265","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1392531","ocds-0ud2q6-AA-006AYG001-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","13910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Heriberto Araujo Rodríguez, id=heriberto-araujo-rodriguez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13910","1749265"
"2019-01-24T01:16:35.000Z",,"2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[María Del Pilar Mere Palafox]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177139]","[{address={countryName=México}, roles=supplier, name=María Del Pilar Mere Palafox, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-pilar-mere-palafox}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-E42-2017-1463791","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[maria-del-pilar-mere-palafox]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez",,"erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","AD-NANEM-39-17","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","AD-NANEM-39-17","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","1463791","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177139}]","Servicios Profesionales para Alimentar y Proveer Información Micrositio Vinícola","1463791",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393606","ocds-0ud2q6-AA-006AYG001-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=María Del Pilar Mere Palafox, id=maria-del-pilar-mere-palafox}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1463791","true"
"2021-04-14T13:41:00.000Z","2020-03-13T11:24:00.000Z","2019-10-14T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765137]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, additionalIdentifiers={legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E31-2019-2197972","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[universidad-de-guadalajara]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Enrique Martínez Vázquez","2019-10-11T09:00:00.000Z","enrique-martinez-vazquez","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","2197972","MX-CPA","MXN","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765137}]","Contratación de espacio en el Vestíbulo Internacional de Medios y Patrocinadores","2197972","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2019-12-08T00:00:00.000Z","2019678","ocds-0ud2q6-AA-006AYG001-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","51490.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51490.71","2197972",
"2019-09-11T10:42:05.000Z","2017-06-30T10:58:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Ricardo Rivera Ramos]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales para Comercializar los servicios de Texto, Fotografía, Infografía, Video, Audio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177167]","[{address={countryName=México}, roles=supplier, name=Ricardo Rivera Ramos, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-rivera-ramos}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E43-2017-1749410","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ricardo-rivera-ramos]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-28T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-40-2017","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-40-2017","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749410","MX-CPA","MXN","Servicios Profesionales para Comercializar los servicios de Texto, Fotografía, Infografía, Video, Audio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177167}]","Servicios Profesionales para Comercializar servicios de Texto, Fotografía, Video","1749410","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1393634","ocds-0ud2q6-AA-006AYG001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","13000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Ricardo Rivera Ramos, id=ricardo-rivera-ramos}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","1749410",
"2019-09-11T10:42:05.000Z","2018-03-22T12:11:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Mario Álvarez Sandoval]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales para llevar a cabo gestiones administrativas requeridas por el despacho contratado para la presentación de las declaraciones del ejercicio 2017, derivado del cierre de la oficina de representación Notimex, International, Inc. ubicada en Washington","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417988]","[{address={countryName=Estados Unidos}, roles=supplier, name=Mario Álvarez Sandoval, details={type=person}, id=mario-alvarez-sandoval}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E43-2018-1752369","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[mario-alvarez-sandoval]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-41-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-41-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752369","MX-CPA","USD","Servicios profesionales para llevar a cabo gestiones administrativas requeridas por el despacho contratado para la presentación de las declaraciones del ejercicio 2017, derivado del cierre de la oficina de representación Notimex, International, Inc. ubicada en Washington","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417988}]","Servicios profesionales para gestiones en el cierre de Notimex International Inc","1752369","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1645290","ocds-0ud2q6-AA-006AYG001-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","2800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Mario Álvarez Sandoval, id=mario-alvarez-sandoval}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2800","1752369",
"2019-09-11T10:42:05.000Z","2017-06-30T11:01:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Raymundo Cuevas Lucero]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197]","[{address={countryName=México}, roles=supplier, name=Raymundo Cuevas Lucero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-cuevas-lucero}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E44-2017-1463857","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[raymundo-cuevas-lucero]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-41-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-41-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1463857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1463857",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393663","ocds-0ud2q6-AA-006AYG001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Raymundo Cuevas Lucero, id=raymundo-cuevas-lucero}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1463857","true"
"2019-09-11T10:42:05.000Z","2018-03-21T23:35:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Luca Salvatore Pistone]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Zonas de Conflicto","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417655]","[{address={countryName=Italia}, roles=supplier, name=Luca Salvatore Pistone, details={type=person}, id=luca-salvatore-pistone}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E32-2018-1752006","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luca-salvatore-pistone]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-29-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-29-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752006","MX-CPA","EUR","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Zonas de Conflicto","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417655}]","Servicios de Cobertura Periodística en Zonas de Conflicto","1752006","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644949","ocds-0ud2q6-AA-006AYG001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","14200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Luca Salvatore Pistone, id=luca-salvatore-pistone}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14200","1752006",
"2021-04-14T13:41:00.000Z","2020-04-13T23:52:00.000Z","2019-11-13T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[BLACK ECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad Perimetral","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781073]","[{identifier={legalName=BLACK ECCO SA DE CV, scheme=RUPC, id=223646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLACK ECCO SA DE CV, additionalIdentifiers={legalName=BLACK ECCO SA DE CV, scheme=RFC, verified=1, id=BEC120724PD5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=black-ecco-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E32-2019-2219874","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[black-ecco-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Enrique Martínez Vázquez","2019-11-12T09:00:00.000Z","enrique-martinez-vazquez","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Seguridad Perimetral","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","006AYG001","false","Expirado","Servicio de Seguridad Perimetral","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","2219874","MX-CPA","MXN","Servicio de Seguridad Perimetral","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781073}]","Servicio de Seguridad Perimetral","2219874","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2020-01-09T00:00:00.000Z","2037771","ocds-0ud2q6-AA-006AYG001-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","224451.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=BLACK ECCO SA DE CV, id=black-ecco-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224451.61","2219874",
"2022-02-18T19:36:57.000Z","2020-04-13T23:52:00.000Z","2019-11-13T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[BLACK ECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad Perimetral","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781073]","[{identifier={legalName=BLACK ECCO SA DE CV, scheme=RUPC, id=223646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLACK ECCO SA DE CV, additionalIdentifiers={legalName=BLACK ECCO SA DE CV, scheme=RFC, verified=1, id=BEC120724PD5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=black-ecco-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E32-2019-2219874","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[black-ecco-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Martín Rolando Alarcón Meléndez","2019-11-12T09:00:00.000Z","martin-rolando-alarcon-melendez","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Seguridad Perimetral","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. V","006AYG001","false","Expirado","Servicio de Seguridad Perimetral","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","2219874","MX-CPA","MXN","Servicio de Seguridad Perimetral","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781073}]","Servicio de Seguridad Perimetral","2219874","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2020-01-09T00:00:00.000Z","2037771","ocds-0ud2q6-AA-006AYG001-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","224451.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=BLACK ECCO SA DE CV, id=black-ecco-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224451.61","2219874",
"2019-01-24T01:16:35.000Z",,"2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[Montserrat Vázquez Pedroza]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177215]","[{address={countryName=México}, roles=supplier, name=Montserrat Vázquez Pedroza, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=montserrat-vazquez-pedroza}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-E45-2017-1463887","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[montserrat-vazquez-pedroza]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez",,"erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","AD-NANEM-42-17","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","AD-NANEM-42-17","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","1463887","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177215}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1463887",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393693","ocds-0ud2q6-AA-006AYG001-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Montserrat Vázquez Pedroza, id=montserrat-vazquez-pedroza}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1463887","true"
