"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692528&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","229596","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D150058-10692528","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10692528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692528&pr=2011}]","San Luis Potosi","10692528","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692528","ocds-0ud2q6-SLP-ADJDIRART1-D150058","[Montos Contratados]","229596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229596","10692528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692527&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","413175","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D150059-10692527","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10692527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692527&pr=2011}]","San Luis Potosi","10692527","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692527","ocds-0ud2q6-SLP-ADJDIRART1-D150059","[Montos Contratados]","413175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413175","10692527"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692529&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","1110384","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D150069-10692529","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10692529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692529&pr=2011}]","San Luis Potosi","10692529","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692529","ocds-0ud2q6-SLP-ADJDIRART1-D150069","[Montos Contratados]","1110384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1110384","10692529"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920325&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","1304654.25","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D350015-10920325","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920325&pr=2013}]","San Luis Potosi","10920325","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920325","ocds-0ud2q6-SLP-ADJDIRART1-D350015","[Montos Contratados]","1304654.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1304654.25","10920325"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920326&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","371999.5","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D350016-10920326","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920326&pr=2013}]","San Luis Potosi","10920326","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920326","ocds-0ud2q6-SLP-ADJDIRART1-D350016","[Montos Contratados]","371999.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371999.5","10920326"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488140&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","1017820.8","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D6M0027-11488140","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11488140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488140&pr=2016}]","San Luis Potosi","11488140","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488140","ocds-0ud2q6-SLP-ADJDIRART1-D6M0027","[Montos Contratados]","1017820.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1017820.8","11488140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488141&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","260379.3","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D6M0028-11488141","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11488141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488141&pr=2016}]","San Luis Potosi","11488141","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488141","ocds-0ud2q6-SLP-ADJDIRART1-D6M0028","[Montos Contratados]","260379.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260379.3","11488141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635060&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","335340","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ART1LAASSP-D059358-10635060","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635060&pr=2010}]","San Luis Potosi","10635060","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635060","ocds-0ud2q6-SLP-ART1LAASSP-D059358","[Montos Contratados]","335340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","335340","10635060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483804&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","490087.5","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0032016-D6M0126-11483804","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11483804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483804&pr=2016}]","Yucatán","11483804","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483804","ocds-0ud2q6-YUC-0032016-D6M0126","[Montos Contratados]","490087.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490087.5","11483804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393799&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","268033.83","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD2032015-D5M0116-11393799","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11393799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393799&pr=2015}]","Tabasco","11393799","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393799","ocds-0ud2q6-TAB-AD2032015-D5M0116","[Montos Contratados]","268033.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268033.83","11393799"
