"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company"
"Michoacán","2022-03-12T20:57:34.270Z","3","4.926522394E7","[{id=compranet}]","[city]","13","mx-mic-querendaro","0","[{id=compranet-1620524637144}]","mx-mic","Queréndaro","0","mx-mic-querendaro"
"Jalisco","2022-03-12T20:57:33.887Z","3","8.922904385000001E7","[{id=compranet}, {id=pot}]","[city]","50","mx-jal-tlajomulco-de-zuniga","0","[{id=compranet-1620524637144}]","mx-jal","Tlajomulco de Zúñiga","0","mx-jal-tlajomulco-de-zuniga"
"México","2022-03-12T20:57:33.879Z","100","1.932001477594385E10","[{id=compranet}, {id=pot}]","[state]","6398","mx-que","4.6285977645399885E9","[{id=compranet-1620524637144}]","mx","Querétaro","28991","mx-que","1"
"Oaxaca","2022-03-12T20:57:34.446Z","2","1724137.93","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-tayata","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Tayata","0","mx-oax-santa-catarina-tayata",
"San Luis Potosí","2022-03-12T20:57:33.945Z","2","2.529361318E7","[{id=compranet}]","[city]","5","mx-slp-coxcatlan","0","[{id=compranet-1620524637144}]","mx-slp","Coxcatlán","0","mx-slp-coxcatlan",
"Tabasco","2022-03-12T20:57:33.902Z","3","2.0549666195533016E9","[{id=compranet}]","[city]","839","mx-tab-centro","0","[{id=compranet-1620524637144}]","mx-tab","Centro","0","mx-tab-centro",
"Oaxaca","2022-03-12T20:57:34.512Z","2","3003053","[{id=compranet}]","[city]","1","mx-oax-santiago-zoochila","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Zoochila","0","mx-oax-santiago-zoochila",
"México","2022-03-12T20:57:33.876Z","139","1.3812106442395092E10","[{id=compranet}, {id=pot}]","[state]","3854","mx-mor","4.79229070208995E9","[{id=compranet-1620524637144}]","mx","Morelos","43502","mx-mor",
"Guerrero","2022-03-12T20:57:34.440Z","2","122513.89","[{id=compranet}]","[city]","1","mx-gro-coyuca-de-benitez","0","[{id=compranet-1620524637144}]","mx-gro","Coyuca de Benítez","0","mx-gro-coyuca-de-benitez",
"Yucatán","2022-03-12T20:57:34.472Z","2","6033301.85","[{id=compranet}]","[city]","1","mx-yuc-ixil","0","[{id=compranet-1599767228359}]","mx-yuc","Ixil","0","mx-yuc-ixil",
