"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO MARTINEZ ARMANDO, scheme=RFC, id=SAMA680704AT6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38900","[{id=comprasimss-1620608011130}]","0","SANTIAGO MARTINEZ ARMANDO","0","0","santiago-martinez-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ SAAVEDRA OMAR ABISAI, scheme=RFC, id=RASO700226BF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29800","[{id=comprasimss-1620608011130}]","0","RAMIREZ SAAVEDRA OMAR ABISAI","0","0","ramirez-saavedra-omar-abisai","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OVIEDO CASTRO VERONICA, scheme=RFC, id=OICV760213116}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12600","[{id=comprasimss-1620608011130}]","0","OVIEDO CASTRO VERONICA","0","0","oviedo-castro-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ VALENZUELA ALMA ROSA, scheme=RFC, id=DOVA791004AL4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5999.99","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ VALENZUELA ALMA ROSA","0","0","dominguez-valenzuela-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA LUIS ISAIAS, scheme=RFC, id=MELI740705DF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4650","[{id=comprasimss-1620608011130}]","0","MEJIA LUIS ISAIAS","0","0","mejia-luis-isaias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","546263.63","[{id=comprasimss-1620608011130}]","0","NEGRETE CETINA RAUL, ING.","0","0","negrete-cetina-raul-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVANDO LUGO CAMPA, scheme=RFC, id=LUCS771023RMA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133368","[{id=comprasimss-1620608011130}]","0","SERVANDO LUGO CAMPA","0","0","servando-lugo-campa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGULO LUCERO GUADALUPE, scheme=RFC, id=AULG640225K67}]","0","[]","[{id=comprasimss}]","[proveedor]","2","207570","[{id=comprasimss-1620608011130}]","0","ANGULO LUCERO GUADALUPE","0","0","angulo-lucero-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ OJEDA BERTHA, scheme=RFC, id=MAOB530922GT5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","45879.7","[{id=comprasimss-1620608011130}]","0","MARQUEZ OJEDA BERTHA","0","0","marquez-ojeda-bertha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ WONG BELEN GRICELDA, scheme=RFC, id=RAWB460810LU2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","226800","[{id=comprasimss-1620608011130}]","0","RAMIREZ WONG BELEN GRICELDA","0","0","ramirez-wong-belen-gricelda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COBA YEH LUCY PATRICIA, scheme=RFC, id=COYL8110188U4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","76420.8","[{id=comprasimss-1620608011130}]","0","COBA YEH LUCY PATRICIA","0","0","coba-yeh-lucy-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAPATA FLORES REYNA ISELA, scheme=RFC, id=ZAFR6901069L7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2200","[{id=comprasimss-1620608011130}]","0","ZAPATA FLORES REYNA ISELA","0","0","zapata-flores-reyna-isela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEDESMA DUE?AS LAZARO, scheme=RFC, id=LEDL711126IQ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25715","[{id=comprasimss-1620608011130}]","0","LEDESMA DUE?AS LAZARO","0","0","ledesma-dueas-lazaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERRONES GARDUZA DAVID, scheme=RFC, id=BEGD500909295}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4999.99","[{id=comprasimss-1620608011130}]","0","BERRONES GARDUZA DAVID","0","0","berrones-garduza-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEDO NAVARRO IRMA YOLANDA, scheme=RFC, id=AENI60122068A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19000","[{id=comprasimss-1620608011130}]","0","ACEDO NAVARRO IRMA YOLANDA","0","0","acedo-navarro-irma-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELIA MONSERRAT VASQUEZ SANCHEZ, scheme=RFC, id=VASB710427BV4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2530","[{id=comprasimss-1620608011130}]","0","BELIA MONSERRAT VASQUEZ SANCHEZ","0","0","belia-monserrat-vasquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO LECHUGA MARTIN DEL CAMPO, scheme=RFC, id=LEMA660131Q26}]","0","[]","[{id=comprasimss}]","[proveedor]","2","16799.989999999998","[{id=comprasimss-1620608011130}]","0","ALEJANDRO LECHUGA MARTIN DEL CAMPO","0","0","alejandro-lechuga-martin-del-campo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SABAS FLORES CRUZ, scheme=RFC, id=FOCS391208Q4A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","49157.9","[{id=comprasimss-1620608011130}]","0","SABAS FLORES CRUZ","0","0","sabas-flores-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRERA RUELAS GERARDO, scheme=RFC, id=BARG701218TM6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69399.99","[{id=comprasimss-1620608011130}]","0","BARRERA RUELAS GERARDO","0","0","barrera-ruelas-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MENDOZA JESUS ABEL, scheme=RFC, id=GAMJ701130CV6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","GARCIA MENDOZA JESUS ABEL","0","0","garcia-mendoza-jesus-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ DE SANTIAGO JOSE GUSTAVO, scheme=RFC, id=OISG7510113D3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","62100","[{id=comprasimss-1620608011130}]","0","ORTIZ DE SANTIAGO JOSE GUSTAVO","0","0","ortiz-de-santiago-jose-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA DE LOS ANGELES REYES FIGUEROA, scheme=RFC, id=REFA350629SS9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20765.55","[{id=comprasimss-1620608011130}]","0","MA DE LOS ANGELES REYES FIGUEROA","0","0","ma-de-los-angeles-reyes-figueroa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAROLINA NAVARRO HERNANDEZ, scheme=RFC, id=NAHC500625MH9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","87120","[{id=comprasimss-1620608011130}]","0","CAROLINA NAVARRO HERNANDEZ","0","0","carolina-navarro-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ELENA OYARZUM BERUMEN, scheme=RFC, id=OABE3005185MA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","26686.61","[{id=comprasimss-1620608011130}]","0","MARIA ELENA OYARZUM BERUMEN","0","0","maria-elena-oyarzum-berumen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ENRIQUE GUTIERREZ NAVARRO, scheme=RFC, id=GUNL540202PH2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","179098.7","[{id=comprasimss-1620608011130}]","0","LUIS ENRIQUE GUTIERREZ NAVARRO","0","0","luis-enrique-gutierrez-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGDALENA ROSALIA GONZALEZ TRUJILLO, scheme=RFC, id=GOTM550221MJC}]","0","[]","[{id=comprasimss}]","[proveedor]","1","399999.9","[{id=comprasimss-1620608011130}]","0","MAGDALENA ROSALIA GONZALEZ TRUJILLO","0","0","magdalena-rosalia-gonzalez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABRERA BENITEZ JOSE ALFREDO, scheme=RFC, id=CABA6712209Z2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","512369.25","[{id=comprasimss-1620608011130}]","0","CABRERA BENITEZ JOSE ALFREDO","0","0","cabrera-benitez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON SANTIESTEBAN JORGE GUILLERMO, scheme=RFC, id=LESJ680108AR7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30972.5","[{id=comprasimss-1620608011130}]","0","LEON SANTIESTEBAN JORGE GUILLERMO","0","0","leon-santiesteban-jorge-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ GUZMAN GEMA ARACELI, scheme=RFC, id=LOGG8203095B1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16000","[{id=comprasimss-1620608011130}]","0","LOPEZ GUZMAN GEMA ARACELI","0","0","lopez-guzman-gema-araceli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ADAME GARDU?O MARIO HUMBERTO, scheme=RFC, id=AAGM581228B17}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","ADAME GARDU?O MARIO HUMBERTO","0","0","adame-garduo-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GUTIERREZ TEODORO, scheme=RFC, id=MAGT65110838A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6368.4","[{id=comprasimss-1620608011130}]","0","MARTINEZ GUTIERREZ TEODORO","0","0","martinez-gutierrez-teodoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEONARDO PUERTA JUAN DE DIOS, scheme=RFC, id=LEPJ720917A25}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22549.99","[{id=comprasimss-1620608011130}]","0","LEONARDO PUERTA JUAN DE DIOS","0","0","leonardo-puerta-juan-de-dios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ORDO?EZ MARIA DEL CARMEN, scheme=RFC, id=CUOC540511JL6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5992.56","[{id=comprasimss-1620608011130}]","0","CRUZ ORDO?EZ MARIA DEL CARMEN","0","0","cruz-ordoez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHINAS CACHO DAVID ISRAEL, scheme=RFC, id=CICD560807EH1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","68000","[{id=comprasimss-1620608011130}]","0","CHINAS CACHO DAVID ISRAEL","0","0","chinas-cacho-david-israel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOYE ELIZALDE GUSTAVO ANTONIO, scheme=RFC, id=MOEG6004188Y2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","130892.4","[{id=comprasimss-1620608011130}]","0","MOYE ELIZALDE GUSTAVO ANTONIO","0","0","moye-elizalde-gustavo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADILLO ACOSTA XAVIER, scheme=RFC, id=DEAX431117GG6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","324328.02999999997","[{id=comprasimss-1620608011130}]","0","DELGADILLO ACOSTA XAVIER","0","0","delgadillo-acosta-xavier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=VICTOR HUGO MENDOZA HERNANDEZ, scheme=RFC, id=MEHV600728L39}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","104041","[{id=compranet-1620524637144}]","4","VICTOR HUGO MENDOZA HERNANDEZ","159043.09000000003","0","victor-hugo-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERLY CECILIA MORENO SOSA, scheme=RFC, id=MOSM830412619}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25200","[{id=comprasimss-1620608011130}]","0","MERLY CECILIA MORENO SOSA","0","0","merly-cecilia-moreno-sosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR MEDINA JOSE HOMERO, scheme=RFC, id=SAMH620728UX8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107184","[{id=comprasimss-1620608011130}]","0","SALAZAR MEDINA JOSE HOMERO","0","0","salazar-medina-jose-homero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA MOLINA MARTHA GABRIELA, scheme=RFC, id=OEMM811208K92}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7035.01","[{id=comprasimss-1620608011130}]","0","ORTEGA MOLINA MARTHA GABRIELA","0","0","ortega-molina-martha-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHRISTIAN IVAN SOCONINI HEREDIA, scheme=RFC, id=SOHC780926H8A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20879.99","[{id=comprasimss-1620608011130}]","0","CHRISTIAN IVAN SOCONINI HEREDIA","0","0","christian-ivan-soconini-heredia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO CORRAL ALLAIN, scheme=RFC, id=DECA740521TP8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","41040","[{id=comprasimss-1620608011130}]","0","DELGADO CORRAL ALLAIN","0","0","delgado-corral-allain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JASSO PAEZ HUMBERTO, scheme=RFC, id=JAPH6903206J1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5175","[{id=comprasimss-1620608011130}]","0","JASSO PAEZ HUMBERTO","0","0","jasso-paez-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CORDOVA MARISELA, scheme=RFC, id=GACM731006MJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","469592.56","[{id=comprasimss-1620608011130}]","0","GARCIA CORDOVA MARISELA","0","0","garcia-cordova-marisela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=NORMA PAULA RINCON RAMIREZ, scheme=RFC, id=RIRN650310UF6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","687937.99","[{id=compranet-1620524637144}]","1","NORMA PAULA RINCON RAMIREZ","64117","0","norma-paula-rincon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERAN ESTRADA ROSELIA, scheme=RFC, id=TEER790511930}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12974.6","[{id=comprasimss-1620608011130}]","0","TERAN ESTRADA ROSELIA","0","0","teran-estrada-roselia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CRUZ LOURDES, scheme=RFC, id=GACL580303JJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65706.32","[{id=comprasimss-1620608011130}]","0","GARCIA CRUZ LOURDES","0","0","garcia-cruz-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL AYALA MELGOZA, scheme=RFC, id=AAMR630}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32723.6","[{id=comprasimss-1620608011130}]","0","RAUL AYALA MELGOZA","0","0","raul-ayala-melgoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS OVIEDO RUTILIO, scheme=RFC, id=VAOR7809083N5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","28566","[{id=comprasimss-1620608011130}]","0","VARGAS OVIEDO RUTILIO","0","0","vargas-oviedo-rutilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO OBESO SAIDE, scheme=RFC, id=CAOS8711094C2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59756.98","[{id=comprasimss-1620608011130}]","0","CAMACHO OBESO SAIDE","0","0","camacho-obeso-saide","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MU?OZ IRVING, scheme=RFC, id=GAMI780402PI0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21518","[{id=comprasimss-1620608011130}]","0","GARCIA MU?OZ IRVING","0","0","garcia-muoz-irving","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PIO HUMBERTO JOSE LOPEZ CAMARA, scheme=RFC, id=LOCP5608162YA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14964","[{id=comprasimss-1620608011130}]","0","PIO HUMBERTO JOSE LOPEZ CAMARA","0","0","pio-humberto-jose-lopez-camara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANTE CASTILLO GARCIA, scheme=RFC, id=CAGD740824LQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35593.86","[{id=comprasimss-1620608011130}]","0","DANTE CASTILLO GARCIA","0","0","dante-castillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERICK DE JESUS JUAREZ CAUDILLO, scheme=RFC, id=JUCE8602077T1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","168000","[{id=comprasimss-1620608011130}]","0","ERICK DE JESUS JUAREZ CAUDILLO","0","0","erick-de-jesus-juarez-caudillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ LOPEZ AMALIA, scheme=RFC, id=VALA691002SF8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","103711.68","[{id=comprasimss-1620608011130}]","0","VAZQUEZ LOPEZ AMALIA","0","0","vazquez-lopez-amalia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES MIRANDA VICTOR RICARDO, scheme=RFC, id=TOMV550207DH2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","48963.6","[{id=comprasimss-1620608011130}]","0","TORRES MIRANDA VICTOR RICARDO","0","0","torres-miranda-victor-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES MARTINEZ ENRIQUE, scheme=RFC, id=COME5902265K0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31840.84","[{id=comprasimss-1620608011130}]","0","CORTES MARTINEZ ENRIQUE","0","0","cortes-martinez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUXIM PECH JORGE ALBERTO, scheme=RFC, id=CUPJ720325U32}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69219.4","[{id=comprasimss-1620608011130}]","0","CUXIM PECH JORGE ALBERTO","0","0","cuxim-pech-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL JUAREZ ALVARADO, scheme=RFC, id=JUAM800718G58}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4002","[{id=comprasimss-1620608011130}]","0","MIGUEL JUAREZ ALVARADO","0","0","miguel-juarez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ALBERTO BACA MEDINA, scheme=RFC, id=BAMC740821BT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65000","[{id=comprasimss-1620608011130}]","0","CARLOS ALBERTO BACA MEDINA","0","0","carlos-alberto-baca-medina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENGELBERTH POMPA GONGORA, scheme=RFC, id=POGE860205HE3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","184828.6","[{id=comprasimss-1620608011130}]","0","ENGELBERTH POMPA GONGORA","0","0","engelberth-pompa-gongora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA TERAN ROSARIO, scheme=RFC, id=GATR660323GJO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","55680","[{id=comprasimss-1620608011130}]","0","GARCIA TERAN ROSARIO","0","0","garcia-teran-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA LOPEZ NANCY BELEN, scheme=RFC, id=GALN830704JZ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18750","[{id=comprasimss-1620608011130}]","0","GARCIA LOPEZ NANCY BELEN","0","0","garcia-lopez-nancy-belen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SILVA JESUS ESTEBAN, scheme=RFC, id=HESJ631013AU8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3491.4","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SILVA JESUS ESTEBAN","0","0","hernandez-silva-jesus-esteban","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLA HERNANDEZ FERNANDO, scheme=RFC, id=VIHF6905307F8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10730","[{id=comprasimss-1620608011130}]","0","VILLA HERNANDEZ FERNANDO","0","0","villa-hernandez-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR MU?OZ ZAMORA, scheme=RFC, id=MUZG660106EE3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2697235","[{id=comprasimss-1620608011130}]","0","GASPAR MU?OZ ZAMORA","0","0","gaspar-muoz-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HERNANDEZ ARMANDO, scheme=RFC, id=SAHA6712197R3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","439218.35","[{id=comprasimss-1620608011130}]","0","SANCHEZ HERNANDEZ ARMANDO","0","0","sanchez-hernandez-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX GERMAN MANUEL, scheme=RFC, id=FEGM460208586}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11449.99","[{id=comprasimss-1620608011130}]","0","FELIX GERMAN MANUEL","0","0","felix-german-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS MANUEL EIBER, scheme=RFC, id=SAME730814MWA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","216000","[{id=comprasimss-1620608011130}]","0","SANTOS MANUEL EIBER","0","0","santos-manuel-eiber","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMANDO CAMARENA, scheme=RFC, id=CAAR5312054KA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","104353.6","[{id=comprasimss-1620608011130}]","0","ARMANDO CAMARENA","0","0","armando-camarena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MOLINA NESTOR, scheme=RFC, id=MAMN630226AE7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6936.8","[{id=comprasimss-1620608011130}]","0","MARTINEZ MOLINA NESTOR","0","0","martinez-molina-nestor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS LUNA SUAREZ, scheme=RFC, id=LUSL5303089G1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","46400","[{id=comprasimss-1620608011130}]","0","JOSE LUIS LUNA SUAREZ","0","0","jose-luis-luna-suarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ALEJANDRO HURTADO RUIZ, scheme=RFC, id=HURS701025N20}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25124.05","[{id=comprasimss-1620608011130}]","0","SERGIO ALEJANDRO HURTADO RUIZ","0","0","sergio-alejandro-hurtado-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MARTINEZ JOSEFINA HILDA, scheme=RFC, id=JIMJ690520GE7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38744","[{id=comprasimss-1620608011130}]","0","JIMENEZ MARTINEZ JOSEFINA HILDA","0","0","jimenez-martinez-josefina-hilda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUIVEL CORDERO MARIA DE JESUS, scheme=RFC, id=EUCJ6906217Y1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","92800","[{id=comprasimss-1620608011130}]","0","ESQUIVEL CORDERO MARIA DE JESUS","0","0","esquivel-cordero-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARMEN LUCIA GUEVARA PALOMINO, scheme=RFC, id=GUPC811124K28}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32775","[{id=comprasimss-1620608011130}]","0","CARMEN LUCIA GUEVARA PALOMINO","0","0","carmen-lucia-guevara-palomino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVARRIA RODRIGUEZ MIGUEL, scheme=RFC, id=CARM631107BP4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","194353.36000000002","[{id=comprasimss-1620608011130}]","0","CHAVARRIA RODRIGUEZ MIGUEL","0","0","chavarria-rodriguez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS ELIZONDO ANA CRISTINA, scheme=RFC, id=SAEA9010049N7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","33632.06","[{id=comprasimss-1620608011130}]","0","SALAS ELIZONDO ANA CRISTINA","0","0","salas-elizondo-ana-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALGADO VAZQUEZ ANGEL, scheme=RFC, id=SAVA651001E12}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","SALGADO VAZQUEZ ANGEL","0","0","salgado-vazquez-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MANUEL LEY CELAYA, scheme=RFC, id=LECM840221RTO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89947.6","[{id=comprasimss-1620608011130}]","0","JOSE MANUEL LEY CELAYA","0","0","jose-manuel-ley-celaya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDERO IBA?EZ MARCELA, scheme=RFC, id=COIM790917EL8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","674600","[{id=comprasimss-1620608011130}]","0","CORDERO IBA?EZ MARCELA","0","0","cordero-ibaez-marcela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REBECA ISABEL NU?EZ PEREZ, scheme=RFC, id=NUPR8510245G1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","193499.99","[{id=comprasimss-1620608011130}]","0","REBECA ISABEL NU?EZ PEREZ","0","0","rebeca-isabel-nuez-perez","0"
