"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-02-012/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","49111003","Medicinas y productos farmaceuticos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y productos farmaceuticos","012/2002","SERVICIOS DE SALUD DE OAXACA","49111003-001-02","ocds-0ud2q6-49111003-001-02","184042.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184042.16","012/2002"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-04-014/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","014/04","SERVICIOS DE SALUD DE OAXACA","49111003-001-04","ocds-0ud2q6-49111003-001-04","409974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409974","014/04"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-02-024/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","49111003","Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Materiales, accesorios y suministros médicos","024/2002","SERVICIOS DE SALUD DE OAXACA","49111003-002-02","ocds-0ud2q6-49111003-002-02","641881.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641881.04","024/2002"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/03&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-03-043/03","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/03&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","043/03","SERVICIOS DE SALUD DE OAXACA","49111003-002-03","ocds-0ud2q6-49111003-002-03","669923.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669923.3","043/03"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-031/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","[{id=compranet3-1620530467436}]","49111003","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","031/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","146609.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146609.64","031/2002"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=115/04&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-04-115/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","GUANTES PARA CIRUGIA DE LATEX NATURAL, ESTERILES Y DESECHABLES, TALLA 8","[{id=compranet3-1620530467436}]","49111003","GUANTES PARA CIRUGIA DE LATEX NATURAL, ESTERILES Y DESECHABLES, TALLA 8","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","115/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=115/04&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","115/04","SERVICIOS DE SALUD DE OAXACA","49111003-003-04","ocds-0ud2q6-49111003-003-04","76597.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76597.7","115/04"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-08-HNO01608","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01608","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-08","ocds-0ud2q6-49075001-001-08","162616.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162616.85","HNO01608"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO05807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-004-07-HNO05807","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","material medico de cirugia y farmaceuticos","[{id=compranet3-1620530467436}]","49075001","material medico de cirugia y farmaceuticos","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO05807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO05807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO05807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","material medico de cirugia y farmaceuticos","HNO05807","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-004-07","ocds-0ud2q6-49075001-004-07","149598.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149598.5","HNO05807"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 11 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO 11 07","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 11 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 11 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 11 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 11 07","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","204100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204100","HNO 11 07"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-06-HNO 021 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 021 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 021 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 021 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-06","ocds-0ud2q6-49075001-002-06","426256.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426256.97","HNO 021 06"
