"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[MEDINA RAMIREZ SALVADOR., HORTENCIA ALARCON DE LA O, RADIO CADENA NACIONAL SA DE CV, PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090074]","[{roles=supplier, name=MEDINA RAMIREZ SALVADOR., details={type=person}, id=medina-ramirez-salvador}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}, {roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={type=company}, id=radio-cadena-nacional-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20090074-20090074","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[medina-ramirez-salvador, hortencia-alarcon-de-la-o, radio-cadena-nacional-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLA DE VALES UNIVERSALES DE DESPENSA","[{id=pot-1620519810584}]","FAJILLA DE VALES UNIVERSALES DE DESPENSA","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090074}]","FAJILLA DE VALES UNIVERSALES DE DESPENSA","20090074","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-16T00:00:00.000Z","20090074","ocds-0ud2q6-20090074","2.27865066E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA RAMIREZ SALVADOR., id=medina-ramirez-salvador}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}, {name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27865066E7","20090074"
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[RADIO CADENA NACIONAL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229742]","[{address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E3140-2016-1526072","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[radio-cadena-nacional-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","[{id=compranet-1620524637144}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1526072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229742}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","1526072","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-12-31T00:00:00.000Z","1448004","ocds-0ud2q6-AA-015000999-E3140-2016","2586740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL, S.A. DE C.V., id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","https://sites.google.com/site/cnetuc/descargas","buyer","2586740","1526072","SEDATU","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","Dirección General de Recursos Materiales y Servicios Generales","015000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RADIO CADENA NACIONAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501751]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, additionalIdentifiers={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RFC, verified=1, id=RCN510216QJ5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E107-2018-1855008","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radio-cadena-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1599767228359}]","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1855008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501751}]","Servicio de transmisión de mensajes publicitarios en radio para la promoción y p","1855008","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1729512","ocds-0ud2q6-AA-006HJY001-E107-2018","2586206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1855008","PRONOSTICOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth González Morales","elizabeth-gonzalez-morales","Gerencia de Recursos Materiales","006HJY001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PRONOSTICOS","false","[Servicios]","2018-07-06T12:38:00.000Z","Servicio de Transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-07-04T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIO CADENA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236645]","[{roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1236645-1236645","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[radio-cadena-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1236645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1236645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236645}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1236645","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1236645","ocds-0ud2q6-1236645","2586194.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586194.8","1236645",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RADIO CADENA NACIONAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-E999-2016-1236645","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radio-cadena-nacional-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","[{id=compranet-1620524637144}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1236645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO ,","1236645","Secretaría de Educación Pública","2016-12-31T00:00:00.000Z","1196188","ocds-0ud2q6-AA-011000999-E999-2016","2586194.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","2586194.8","1236645","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIO CADENA NACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-08-DGCS-DCE-2016]","[{roles=supplier, name=RADIO CADENA NACIONAL S.A DE C.V., details={type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","127-08-DGCS-DCE-2016-127-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[radio-cadena-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","127-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","127-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-08-31T00:00:00.000Z","127-08-DGCS-DCE-2016","ocds-0ud2q6-127-08-DGCS-DCE-2016","1999982.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO CADENA NACIONAL S.A DE C.V., id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999982.1","127-08-DGCS-DCE-2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[RADIO CADENA NACIONAL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409187]","[{address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2619-2017-1742124","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[radio-cadena-nacional-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS MEDIANTE TIEMPOS COMERCIALES DE RADIO PARA LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA, VERSIÓN ATENCIÓN A EMERGENCIA Y RECONSTRUCCIÓN, EN LAS SEÑALES DE RADIO CADENA NACIONAL","[{id=compranet-1620524637144}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS MEDIANTE TIEMPOS COMERCIALES DE RADIO PARA LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA, VERSIÓN ATENCIÓN A EMERGENCIA Y RECONSTRUCCIÓN, EN LAS SEÑALES DE RADIO CADENA NACIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1742124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409187}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS","1742124","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-12-31T00:00:00.000Z","1635858","ocds-0ud2q6-AA-015000999-E2619-2017","1724267.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL, S.A. DE C.V., id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","https://sites.google.com/site/cnetuc/descargas","buyer","1724267.52","1742124","SEDATU","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","Dirección General de Recursos Materiales y Servicios Generales","015000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RADIO CADENA NACIONAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306827]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E186-2017-1617768","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radio-cadena-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de mensajes publicitarios e radio.","[{id=compranet-1620524637144}]","Servicio de transmisión de mensajes publicitarios e radio.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1617768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306827}]","Servicio de publicidad en radio","1617768","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1521074","ocds-0ud2q6-AA-006HJY001-E186-2017","1724137.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.94","1617768","PRONOSTICOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","Gerencia de Recursos Materiales","006HJY001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PRONOSTICOS","false","[Servicios]",,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RADIO CADENA NACIONAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511696]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, additionalIdentifiers={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RFC, verified=1, id=RCN510216QJ5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E241-2018-1861499","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radio-cadena-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet-1599767228359}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1861499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511696}]","PUBLICIDAD EN RADIO","1861499","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1745948","ocds-0ud2q6-AA-006HHQ001-E241-2018","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1861499","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]","2018-07-16T13:25:00.000Z",,"2018-07-05T23:00:00.000Z","Art. 41 fr. III",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos",,"complete","[RADIO CADENA NACIONAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409982]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E134-2017-1743072","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[radio-cadena-nacional-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","[{id=compranet-1620524637144}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1743072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409982}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","1743072","Secretaría de Medio Ambiente y Recursos Naturales","2017-08-15T00:00:00.000Z","1636690","ocds-0ud2q6-AA-016000997-E134-2017","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1743072","SEMARNAT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elvia Patricia Bañuelos Solano","elvia-patricia-banuelos-solano","Dirección de Adquisiciones y Contratos","016000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEMARNAT","false","[Servicios]",,,,,,
