"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PHARMASHELDON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2658/2008]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2658/2008-093-2658/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pharmasheldon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CLORURO DE POTASIO SOLUCION INYECTABLE 1.49 9/10 ML. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","[{id=pot-1620519810584}]","ADQUISICION DE CLORURO DE POTASIO SOLUCION INYECTABLE 1.49 9/10 ML. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2658/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2658/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2658/2008}]","ADQUISICION DE CLORURO DE POTASIO SOLUCION INYECTABLE 1.49 9/10 ML. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","093-2658/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-13T00:00:00.000Z","093-2658/2008","ocds-0ud2q6-093-2658/2008","5040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040","093-2658/2008"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2659/2008]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2659/2008-093-2659/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CITRATO FENTANILO EQ A 0.5 MG/10ML DE FENTANILO CAJA CON 6 AMPOLLETAS (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE CITRATO FENTANILO EQ A 0.5 MG/10ML DE FENTANILO CAJA CON 6 AMPOLLETAS (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2659/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2659/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2659/2008}]","ADQUISICION DE CITRATO FENTANILO EQ A 0.5 MG/10ML DE FENTANILO CAJA CON 6 AMPOLLETAS (HOSPITAL GENERAL TACUBA)","093-2659/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-13T00:00:00.000Z","093-2659/2008","ocds-0ud2q6-093-2659/2008","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","093-2659/2008"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PHARMASHELDON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2660/2008]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2660/2008-093-2660/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pharmasheldon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NOROPINEFRINA CON 10 AMP. CLARITOMICINA 500 MG. AMINOACIDOS AL 8% SIN ELECTROLITOS TICARCILINA AMP. (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE NOROPINEFRINA CON 10 AMP. CLARITOMICINA 500 MG. AMINOACIDOS AL 8% SIN ELECTROLITOS TICARCILINA AMP. (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2660/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2660/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2660/2008}]","ADQUISICION DE NOROPINEFRINA CON 10 AMP. CLARITOMICINA 500 MG. AMINOACIDOS AL 8% SIN ELECTROLITOS TICARCILINA AMP. (HOSPITAL GENERAL TACUBA)","093-2660/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-18T00:00:00.000Z","093-2660/2008","ocds-0ud2q6-093-2660/2008","12243.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12243.75","093-2660/2008"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2661/2008]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2661/2008-093-2661/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINZAS DE TRASLADO CON FRASCO REFRACTARIO DE ACERO INOXIDABLE ESPEJO DENTAL ROSCA SENCILLA PLANO SIN AUMENTO PORTA AMALGAMA POWER CON PUNTAS DESMONTABLES DOBLE EXTERNO TIJERAS PLENCAS CURVA CON HOJA CORTA (CLINICA DE MEDICINA FAMILIAR LEGARIA)","[{id=pot-1620519810584}]","ADQUISICION DE PINZAS DE TRASLADO CON FRASCO REFRACTARIO DE ACERO INOXIDABLE ESPEJO DENTAL ROSCA SENCILLA PLANO SIN AUMENTO PORTA AMALGAMA POWER CON PUNTAS DESMONTABLES DOBLE EXTERNO TIJERAS PLENCAS CURVA CON HOJA CORTA (CLINICA DE MEDICINA FAMILIAR LEGARIA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2661/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2661/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2661/2008}]","ADQUISICION DE PINZAS DE TRASLADO CON FRASCO REFRACTARIO DE ACERO INOXIDABLE ESPEJO DENTAL ROSCA SENCILLA PLANO SIN AUMENTO PORTA AMALGAMA POWER CON PUNTAS DESMONTABLES DOBLE EXTERNO TIJERAS PLENCAS CURVA CON HOJA CORTA (CLINICA DE MEDICINA FAMILIAR LEGARIA)","093-2661/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-13T00:00:00.000Z","093-2661/2008","ocds-0ud2q6-093-2661/2008","4572.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4572.4","093-2661/2008"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2662/2008]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2662/2008-093-2662/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIGADOR DE VARICES ESOFAGUICAS WILSON COOK MOD. MBL 6-1 EQUIPO DE GASTRONOMIA ENDOSCOPICA PERCUTANEAS (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","[{id=pot-1620519810584}]","ADQUISICION DE LIGADOR DE VARICES ESOFAGUICAS WILSON COOK MOD. MBL 6-1 EQUIPO DE GASTRONOMIA ENDOSCOPICA PERCUTANEAS (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2662/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2662/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2662/2008}]","ADQUISICION DE LIGADOR DE VARICES ESOFAGUICAS WILSON COOK MOD. MBL 6-1 EQUIPO DE GASTRONOMIA ENDOSCOPICA PERCUTANEAS (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","093-2662/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-20T00:00:00.000Z","093-2662/2008","ocds-0ud2q6-093-2662/2008","4325.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4325.33","093-2662/2008"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANUFACTURAS SOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2663/2008]","[{roles=supplier, name=MANUFACTURAS SOLCO S.A. DE C.V., details={type=company}, id=manufacturas-solco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2663/2008-093-2663/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-solco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #38. CEMENTO OSEO (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","[{id=pot-1620519810584}]","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #38. CEMENTO OSEO (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2663/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2663/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2663/2008}]","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #38. CEMENTO OSEO (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","093-2663/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-20T00:00:00.000Z","093-2663/2008","ocds-0ud2q6-093-2663/2008","9522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS SOLCO S.A. DE C.V., id=manufacturas-solco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9522","093-2663/2008"
"2021-05-09T00:24:27.000Z","2010-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO BERTELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2664/2008]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2664/2008-093-2664/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #40. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","[{id=pot-1620519810584}]","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #40. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2664/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2664/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2664/2008}]","ADQUISICION DE PROTESIS DE LAZCANO CUELLO LARGO #40. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","093-2664/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-20T00:00:00.000Z","093-2664/2008","ocds-0ud2q6-093-2664/2008","8912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8912.5","093-2664/2008"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORALES TLAPANCO RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2665/2008]","[{roles=supplier, name=MORALES TLAPANCO RAUL, details={type=person}, id=morales-tlapanco-raul}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2665/2008-093-2665/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[morales-tlapanco-raul]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HOJAS DE PAPEL OPALINA PARA FIRENCE GRABADO AMARTILLADO DE 225 GRS. PAQUETE CON 200 HOJAS (DEPARTAMENTO DE AQUISICIONES)","[{id=pot-1620519810584}]","ADQUISICION DE HOJAS DE PAPEL OPALINA PARA FIRENCE GRABADO AMARTILLADO DE 225 GRS. PAQUETE CON 200 HOJAS (DEPARTAMENTO DE AQUISICIONES)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2665/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2665/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2665/2008}]","ADQUISICION DE HOJAS DE PAPEL OPALINA PARA FIRENCE GRABADO AMARTILLADO DE 225 GRS. PAQUETE CON 200 HOJAS (DEPARTAMENTO DE AQUISICIONES)","093-2665/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-19T00:00:00.000Z","093-2665/2008","ocds-0ud2q6-093-2665/2008","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES TLAPANCO RAUL, id=morales-tlapanco-raul}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","093-2665/2008"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ANDILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2666/2008]","[{roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2666/2008-093-2666/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andila-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CANULA DE JACKXON NUMERO 8. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","[{id=pot-1620519810584}]","ADQUISICION DE CANULA DE JACKXON NUMERO 8. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2666/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2666/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2666/2008}]","ADQUISICION DE CANULA DE JACKXON NUMERO 8. (HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ)","093-2666/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-24T00:00:00.000Z","093-2666/2008","ocds-0ud2q6-093-2666/2008","362.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362.25","093-2666/2008"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO BERTELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2667/2008]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2667/2008-093-2667/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESPANSOR 850 CC. MACA. MENTOR (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE ESPANSOR 850 CC. MACA. MENTOR (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2667/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2667/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2667/2008}]","ADQUISICION DE ESPANSOR 850 CC. MACA. MENTOR (HOSPITAL GENERAL TACUBA)","093-2667/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-20T00:00:00.000Z","093-2667/2008","ocds-0ud2q6-093-2667/2008","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","093-2667/2008"
