"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[ELVA NIBIA WONG RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=V-CYHDS-01-13]","[{roles=supplier, name=ELVA NIBIA WONG RAMIREZ, details={type=person}, id=elva-nibia-wong-ramirez}]","MXN","DELEGACIÓN EN SONORA","V-CYHDS-01-13-V-CYHDS-01-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[elva-nibia-wong-ramirez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VIVERES","[{id=pot-1620519810584}]","ADQUISICION DE VIVERES","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","V-CYHDS-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-V-CYHDS-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=V-CYHDS-01-13}]","ADQUISICION DE VIVERES","V-CYHDS-01-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","V-CYHDS-01-13","ocds-0ud2q6-V-CYHDS-01-13","5440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVA NIBIA WONG RAMIREZ, id=elva-nibia-wong-ramirez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5440000","V-CYHDS-01-13"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-009]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T150-2014-009-LA-019GYN051-T150-2014-009","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION Y MATERIAL DE CIRACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION Y MATERIAL DE CIRACION DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T150-2014-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T150-2014-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-009}]","MATERIAL DE CURACION Y MATERIAL DE CIRACION DE ALTA ESPECIALIDAD","LA-019GYN051-T150-2014-009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T150-2014-009","ocds-0ud2q6-LA-019GYN051-T150-2014-009","5224136.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5224136.05","LA-019GYN051-T150-2014-009","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N280C1-15]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A417N280C1-15-A417N280C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-aventis-winthrop-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N280C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N280C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N280C1-15}]","MEDICAMENTO DE ALTA ESPECIALIDAD","A417N280C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A417N280C1-15","ocds-0ud2q6-A417N280C1-15","4769310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4769310","A417N280C1-15",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PROTECCION DE INMUEBLES Y EQUIPAMENTO PARA CORPORACIONES VULPES S. DE R.L. DE C.V. Y BOUNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N17C1-15]","[{roles=supplier, name=PROTECCION DE INMUEBLES Y EQUIPAMENTO PARA CORPORACIONES VULPES S. DE R.L. DE C.V. Y BOUNO S.A. DE C.V., details={type=company}, id=proteccion-de-inmuebles-y-equipamento-para-corporaciones-vulpes-s-de-rl-de-cv-y-bouno-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N17C1-15-L261N17C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-de-inmuebles-y-equipamento-para-corporaciones-vulpes-s-de-rl-de-cv-y-bouno-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SEGURIDAD PRIVADA","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N17C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N17C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N17C1-15}]","SEGURIDAD PRIVADA","L261N17C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N17C1-15","ocds-0ud2q6-L261N17C1-15","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION DE INMUEBLES Y EQUIPAMENTO PARA CORPORACIONES VULPES S. DE R.L. DE C.V. Y BOUNO S.A. DE C.V., id=proteccion-de-inmuebles-y-equipamento-para-corporaciones-vulpes-s-de-rl-de-cv-y-bouno-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","L261N17C1-15","true"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T399-2014-001]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T399-2014-001-LA-019GYN051-T399-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T399-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T399-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T399-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","LA-019GYN051-T399-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T399-2014-001","ocds-0ud2q6-LA-019GYN051-T399-2014-001","4583624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4583624","LA-019GYN051-T399-2014-001",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/021/2010]","[{roles=supplier, name=DIAGNOSTICA COMERCIAL S.A. DE C.V., details={type=company}, id=diagnostica-comercial-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE/OA/021/2010-026-ISSSTE/OA/021/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostica-comercial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE/OA/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE/OA/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/021/2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","026-ISSSTE/OA/021/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-30T00:00:00.000Z","026-ISSSTE/OA/021/2010","ocds-0ud2q6-026-ISSSTE/OA/021/2010","4511454.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICA COMERCIAL S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4511454.66","026-ISSSTE/OA/021/2010",
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/002/2010]","[{roles=supplier, name=DIAGNOSTICA COMERCIAL S.A. DE C.V., details={type=company}, id=diagnostica-comercial-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE/OA/002/2010-026-ISSSTE/OA/002/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostica-comercial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE/OA/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE/OA/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/002/2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","026-ISSSTE/OA/002/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","026-ISSSTE/OA/002/2010","ocds-0ud2q6-026-ISSSTE/OA/002/2010","4478588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICA COMERCIAL S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4478588","026-ISSSTE/OA/002/2010",
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N229C2-16]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N229C2-16-L261N229C2-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-aventis-winthrop-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N229C2-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N229C2-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N229C2-16}]","MEDICAMENTO DE ALTA ESPECIALIDAD","L261N229C2-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N229C2-16","ocds-0ud2q6-L261N229C2-16","4323825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4323825","L261N229C2-16",
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N230-2014-001]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N230-2014-001-SA-019GYN051-N230-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-aventis-winthrop-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N230-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N230-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N230-2014-001}]","MEDICAMENTO ALTA ESPECIALIDD","SA-019GYN051-N230-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-19T00:00:00.000Z","SA-019GYN051-N230-2014-001","ocds-0ud2q6-SA-019GYN051-N230-2014-001","4087980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4087980","SA-019GYN051-N230-2014-001",
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACOS ESPECIALIZADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A411N483C1-15]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, details={type=company}, id=farmacos-especializados}]","MXN","DELEGACIÓN EN SONORA","A411N483C1-15-A411N483C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A411N483C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A411N483C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A411N483C1-15}]","MEDICAMENTO DE ALTA ESPECIALIDAD","A411N483C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A411N483C1-15","ocds-0ud2q6-A411N483C1-15","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS, id=farmacos-especializados}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","A411N483C1-15",
