"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-097/2007&p_CveDep=30100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-018-07-PGJDF/DACS-097/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[s&c-constructores-de-sistemas-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de bienes informýticos, incluye: instalaciýn, configuraciýn y puesta en operaciýn","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de bienes informýticos, incluye: instalaciýn, configuraciýn y puesta en operaciýn","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-097/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-097/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-097/2007&p_CveDep=30100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes informýticos, incluye: instalaciýn, configuraciýn y puesta en operaciýn","PGJDF/DACS-097/2007","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-018-07","ocds-0ud2q6-30100001-018-07","75771924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75771924","PGJDF/DACS-097/2007"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOANGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DGRMSG001/2005&p_CveDep=30100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-020-05-PGJDF/DGRMSG001/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[autoangar-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos sedan cuatro puertas tipo patrulla balizada y sin balizar con equipo especial integrado, destinados a la ejecuciýn de programas de procuraciýn de justicia","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de vehýculos sedan cuatro puertas tipo patrulla balizada y sin balizar con equipo especial integrado, destinados a la ejecuciýn de programas de procuraciýn de justicia","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DGRMSG001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DGRMSG001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DGRMSG001/2005&p_CveDep=30100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","adquisiciýn de vehýculos sedan cuatro puertas tipo patrulla balizada y sin balizar con equipo especial integrado, destinados a la ejecuciýn de programas de procuraciýn de justicia","PGJDF/DGRMSG001/2005","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-020-05","ocds-0ud2q6-30100001-020-05","47615300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47615300","PGJDF/DGRMSG001/2005"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[GRUPO ROLIROB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026940]","[{address={countryName=México}, roles=supplier, name=GRUPO ROLIROB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-rolirob-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-E34-2016-1291374","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-rolirob-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO-909013999-E34-2016 TERCER CENTRO DE JUSTICIA PARA LAS MUJERES DE LA CDMX","[{id=compranet-1620524637144}]","909013999","LO-909013999-E34-2016 TERCER CENTRO DE JUSTICIA PARA LAS MUJERES DE LA CDMX","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","1291374","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026940}]","LO-909013999-E34-2016 TERCER CENTRO DE JUSTICIA PARA LAS MUJERES DE LA CDMX","1291374","Procuraduría General de Justicia del Distrito Federal","1225867","ocds-0ud2q6-LO-909013999-E34-2016","4.615639493E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ROLIROB SA DE CV, id=grupo-rolirob-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.615639493E7","1291374","2016-12-08T13:02:00.000Z","2016-12-27T00:00:00.000Z","CDMX","Jesús Cornell García Vera","2016-12-23T10:30:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2017-12-30T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","region","CDMX","false"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-001/2004&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-03-PGJDF/DCB-001/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[efectivale-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de vales para el suministro de gasolina","[{id=compranet3-1620530467436}]","30100001","adquisición de vales para el suministro de gasolina","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-001/2004&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","adquisición de vales para el suministro de gasolina","PGJDF/DCB-001/2004","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-03","ocds-0ud2q6-30100001-026-03","45021000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45021000","PGJDF/DCB-001/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-096/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-012-08-PGJDF/DACS-096/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[kasa-automotriz-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-096/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-096/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-096/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","PGJDF/DACS-096/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-012-08","ocds-0ud2q6-30100001-012-08","37358656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37358656","PGJDF/DACS-096/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOANGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-05/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-024-06-PGJDF/DACS-05/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[autoangar-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos sedan 4 puertas tipo patrulla","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de vehýculos sedan 4 puertas tipo patrulla","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-05/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vehýculos sedan 4 puertas tipo patrulla","PGJDF/DACS-05/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-024-06","ocds-0ud2q6-30100001-024-06","33950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33950000","PGJDF/DACS-05/2006",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-104/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-008-09-PGJDF/DCB-104/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[kasa-automotriz-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de vehículos con y sin equipo especial integrado","[{id=compranet3-1620530467436}]","30100001","adquisición de vehículos con y sin equipo especial integrado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-104/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-104/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-104/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","adquisición de vehículos con y sin equipo especial integrado","PGJDF/DCB-104/2009","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-008-09","ocds-0ud2q6-30100001-008-09","30514000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30514000","PGJDF/DCB-104/2009",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-095/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS ORIENTALES, S.A. DE C.V., details={type=company}, id=autos-orientales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-012-08-PGJDF/DACS-095/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[autos-orientales-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-095/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","PGJDF/DACS-095/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-012-08","ocds-0ud2q6-30100001-012-08","2.904715132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ORIENTALES, S.A. DE C.V., id=autos-orientales-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.904715132E7","PGJDF/DACS-095/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-006/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-024-02-PGJDF/DCB-006/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[efectivale-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de vales para el suministro de gasolina","[{id=compranet3-1620530467436}]","30100001","adquisición de vales para el suministro de gasolina","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-006/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","adquisición de vales para el suministro de gasolina","PGJDF/DCB-006/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-024-02","ocds-0ud2q6-30100001-024-02","26697000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26697000","PGJDF/DCB-006/2003",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-086/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-011-08-PGJDF/DACS-086/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","bienes informaticos","[{id=compranet3-1620530467436}]","30100001","bienes informaticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-086/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-086/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","bienes informaticos","PGJDF/DACS-086/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-011-08","ocds-0ud2q6-30100001-011-08","25777800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25777800","PGJDF/DACS-086/2008",,,,,,,,,,,,,,,,,,,
