"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-24T14:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519808]","[{identifier={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, scheme=RUPC, id=50063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N38-2015-750271","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-02-26T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la adquisición de “Víveres y Material Didáctico para Semanas Nacionales y Estrategias Educativas, Ejercicio 2015”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la adquisición de “Víveres y Material Didáctico para Semanas Nacionales y Estrategias Educativas, Ejercicio 2015”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","750271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519808}]","VIVERES Y MATERIAL DIDACTICO PARA SEMANAS NACIONALES Y ESTRATEGIAS EDUCATIVAS","750271","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","768746","ocds-0ud2q6-AA-019GYR004-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184830.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184830.2","750271"
"2019-01-24T01:17:24.000Z","2015-02-24T14:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ARELI MIREYA RUIZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519808]","[{identifier={legalName=ARELI MIREYA RUIZ DUARTE, scheme=RUPC, id=55207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARELI MIREYA RUIZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=areli-mireya-ruiz-duarte}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N38-2015-749210","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[areli-mireya-ruiz-duarte]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-02-26T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la adquisición de “Víveres y Material Didáctico para Semanas Nacionales y Estrategias Educativas, Ejercicio 2015”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la adquisición de “Víveres y Material Didáctico para Semanas Nacionales y Estrategias Educativas, Ejercicio 2015”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","749210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519808}]","VIVERES Y MATERIAL DIDACTICO PARA SEMANAS NACIONALES Y ESTRATEGIAS EDUCATIVAS","749210","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","768746","ocds-0ud2q6-AA-019GYR004-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80431.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARELI MIREYA RUIZ DUARTE, id=areli-mireya-ruiz-duarte}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80431.9","749210"
"2019-01-24T01:17:46.000Z","2014-01-15T13:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[JOSE ARMANDO GOMEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353336]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO GOMEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-armando-gomez-acosta}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N5-2014-605754","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-armando-gomez-acosta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-01-17T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de SERVICIOS MEDICOS SUBROGADOS PARA EL AMBITO DELEGACIONAL, EJERCICIO 2014","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de SERVICIOS MEDICOS SUBROGADOS PARA EL AMBITO DELEGACIONAL, EJERCICIO 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","605754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353336}]","Subrogación de Servicios Médicos del Ambito Delegacional","605754","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","533522","ocds-0ud2q6-AA-019GYR004-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ARMANDO GOMEZ ACOSTA, id=jose-armando-gomez-acosta}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","605754"
"2019-01-24T01:17:46.000Z","2014-03-14T15:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374943]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N51-2014-545589","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-03-20T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de adquisición de Servicio de Anteojos para empleados del IMSS del Régimen Ordinario y del Programa IMSS-Oportunidades, Ejercicio 2014","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de adquisición de Servicio de Anteojos para empleados del IMSS del Régimen Ordinario y del Programa IMSS-Oportunidades, Ejercicio 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","545589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374943}]","Contratación del Servicio y Adquisición de Anteojos","545589","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","564127","ocds-0ud2q6-AA-019GYR004-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59679.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59679.65","545589"
"2019-01-24T01:17:46.000Z","2014-03-13T15:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375163]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N52-2014-517233","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-03-19T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de servicio de Nutrición Parenteral pediátrica y adulto, para el HGZ 02, Tuxtla Gutierrez, ejercicio 2014","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de servicio de Nutrición Parenteral pediátrica y adulto, para el HGZ 02, Tuxtla Gutierrez, ejercicio 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","517233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375163}]","Servicio de Nutrición Parenteral Pediatrica y Adulto","517233","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","564472","ocds-0ud2q6-AA-019GYR004-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","517233"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIALIZADORA MYL PRODUCTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-myl-productos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N55-2011-80576","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2011-07-11T00:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","80576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795}]","Adquisición de Mobiliario Administrativo y Médico","80576","true","Mixta","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","127841","ocds-0ud2q6-AA-019GYR004-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","940","80576"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIALIZADORA MYL PRODUCTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-myl-productos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N55-2011-80582","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2011-07-11T00:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","80582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795}]","Adquisición de Mobiliario Administrativo y Médico","80582","true","Mixta","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","127841","ocds-0ud2q6-AA-019GYR004-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650","80582"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIALIZADORA MYL PRODUCTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-myl-productos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N55-2011-80572","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2011-07-11T00:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de Mobiliario Administrativo y Medico, para Centros de Atención Rural Obstétrica del Régimen IMSS-Oportunidades, Ejercicio 2011","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","80572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76795}]","Adquisición de Mobiliario Administrativo y Médico","80572","true","Mixta","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","127841","ocds-0ud2q6-AA-019GYR004-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99955","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS SA DE CV, id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99955","80572"
"2019-01-24T01:17:46.000Z","2014-01-15T13:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[KENIA ANAHI SANTOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353341]","[{address={countryName=México}, roles=supplier, name=KENIA ANAHI SANTOS PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=kenia-anahi-santos-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N6-2014-516952","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[kenia-anahi-santos-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-01-17T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de SERVICIOS DE DIAGNOSTICO Y LABORATORIO SUBROGADOS PARA EL AMBITO DELEGACIONAL, EJERCICIO 2014","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de SERVICIOS DE DIAGNOSTICO Y LABORATORIO SUBROGADOS PARA EL AMBITO DELEGACIONAL, EJERCICIO 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","516952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353341}]","Subrogación de Servicios de Diagnóstico y Laboratorio","516952","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","533531","ocds-0ud2q6-AA-019GYR004-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KENIA ANAHI SANTOS PEREZ, id=kenia-anahi-santos-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","516952"
"2019-01-24T01:17:46.000Z","2014-03-28T12:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[UNIVERSO EN COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380709]","[{address={countryName=México}, roles=supplier, name=UNIVERSO EN COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-en-comercializacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N64-2014-605939","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[universo-en-comercializacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-04-01T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Mobiliario","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Mobiliario","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","605939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380709}]","Adquisición de Mobiliario Médico del Régimen Ordinario","605939","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","572428","ocds-0ud2q6-AA-019GYR004-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSO EN COMERCIALIZACION SA DE CV, id=universo-en-comercializacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2880","605939"
