"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-004-04-083/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[peruva-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","49111003","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","083/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","083/04","SERVICIOS DE SALUD DE OAXACA","49111003-004-04","ocds-0ud2q6-49111003-004-04","19035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19035","083/04"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0230/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-005-04-PEG2-PE005-0230/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","56001001","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0230/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0230/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0230/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales, accesorios y suministros médicos","PEG2-PE005-0230/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-005-04","ocds-0ud2q6-56001001-005-04","492460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492460","PEG2-PE005-0230/04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-422/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-026-04-PEG2-PE005-422/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","56001001","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-422/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-422/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-422/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales, accesorios y suministros médicos","PEG2-PE005-422/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-026-04","ocds-0ud2q6-56001001-026-04","27920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27920","PEG2-PE005-422/04"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-791&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-003-06-58056001-03-791","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","58056001","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-03-791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-03-791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-791&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de limpieza","58056001-03-791","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-003-06","ocds-0ud2q6-58056001-003-06","118866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118866","58056001-03-791"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-05-502&p_CveDep=58056&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-005-04-58056001-05-502","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-05-502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-05-502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-05-502&p_CveDep=58056&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","58056001-05-502","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-005-04","ocds-0ud2q6-58056001-005-04","29121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29121","58056001-05-502"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0635/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-030-05-PEG2-PE026-0635/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0635/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0635/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0635/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","PEG2-PE026-0635/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-05","ocds-0ud2q6-56001001-030-05","27200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27200","PEG2-PE026-0635/05"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-423/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-033-03-PEDIDO G2-423/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Sustancias Quimicas","[{id=compranet3-1620530467436}]","56001001","Adquisición de Sustancias Quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-423/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-423/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-423/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Adquisición de Sustancias Quimicas","PEDIDO G2-423/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-033-03","ocds-0ud2q6-56001001-033-03","151895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151895","PEDIDO G2-423/03"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0369-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0369-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0369-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0369-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0369-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0369-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","36210.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36210.5","DA-ISSET-0369-06"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-370/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-028-03-PEDIDO G2-370/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Sustancias Quimicas","[{id=compranet3-1620530467436}]","56001001","Adquisición de Sustancias Quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-370/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-370/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-370/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Adquisición de Sustancias Quimicas","PEDIDO G2-370/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-028-03","ocds-0ud2q6-56001001-028-03","729777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729777","PEDIDO G2-370/03"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0622/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-029-05-PEG2-PE026-0622/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[peruva-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de material de curaciýn","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0622/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0622/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0622/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","PEG2-PE026-0622/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-029-05","ocds-0ud2q6-56001001-029-05","62435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62435","PEG2-PE026-0622/05"
