"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C. PABLO HERRERÍAS GUERRA","0","817609","0","c-pablo-herrerias-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=INGENIERIA Y SERVICIOS FERROVIARIOS SA DE CV, scheme=RFC, verified=1, id=ISF050523CL6}]","0","[{name=INGENIERIA Y SERVICIOS FERROVIARIOSSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INGENIERIA Y SERVICIOS FERROVIARIOS SA DE CV","0","447150","0","ingenieria-y-servicios-ferroviarios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CADISA, S.A. DE C.V.}, {name=CADISA S.A DE C.V}, {name=CADISA, S.A DE C.V.}, {name=CADISA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CADISA SA DE CV","0","1.055944716E7","0","cadisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LILUCON SA DE CV, scheme=RFC, verified=1, id=LIL100318A75}]","0","[{name=LILUCON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LILUCON SA DE CV","0","5417587.07","0","lilucon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MERKATUS S.A. DE C.V.","0","21641.66","0","merkatus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DEMOS DESARROLLO DE MEDIOS","0","57500","0","demos-desarrollo-de-medios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA DE TURISMO Y RECREACIÓN S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA DE TURISMO Y RECREACIÓN S. DE R. L. DE C.V.}, {name=COMERCIALIZADORA DE TURISMO Y RECREACION S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA DE TURISMO Y RECREACION S DE RL DE CV","0","3249020","0","comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","AR T CONSTRUCTIVA S.A. DE C.V.","0","1.172463617E7","0","ar-t-constructiva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZERO DEL PACIFICO SA DE CV, scheme=RUPC, id=12528, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZERO DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=ZPA911009EP4}]","0","[{name=ZERO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ZERO DEL PACIFICO SA DE CV","0","1.2080183286000003E8","0","zero-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SUPER SERVICIO SALCIDO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SUPER SERVICIO SALCIDO SA DE CV","0","22613.23","0","super-servicio-salcido-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUFACTURAS SERKA CONTINENTALES SA DE CV, scheme=RFC, verified=1, id=MSC170215V20}]","0","[{name=MANUFACTURAS SERKA CONTINENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MANUFACTURAS SERKA CONTINENTALES SA DE CV","0","1774767.6","0","manufacturas-serka-continentales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONTRACT OFFICE SA DE CV}, {name=CONTRACT OFFICE S.A. DE C.V.}, {name=Contract Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONTRACT OFFICE, S.A. DE C.V.","0","1.1377145120000001E7","0","contract-office-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUPIMA SA DE CV, scheme=RFC, verified=1, id=CON0305093C1}]","0","[{name=CONSTRUPIMA, S.A. DE C.V.}, {name=CONSTRUPIMA S.A. DE C.V.}, {name=CONSTRUPIMA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUPIMA SA DE CV","0","2.0112959864E8","0","construpima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INTERCAT INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","INTERCAT, INC.","0","7.239670184068002E8","0","intercat-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INGENIERIA Y VERIFICACION AMBIENTAL S.A. DE C.V.}, {name=INGENIERIA Y VERIFICACION AMBIENTAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INGENIERIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.","0","2448653.56","0","ingenieria-y-verificacion-ambiental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Distribuidora de Fármacos y Farmacias S.A. de C.V.","0","237402","0","distribuidora-de-farmacos-y-farmacias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EQUIPOS PARA GAS SA DE CV, scheme=RFC, verified=1, id=EGA810729A85}]","0","[{name=EQUIPOS PARA GAS S.A. DE C.V.}, {name=EQUIPOS PARA GAS, S.A. DE C.V.}, {name=EQUIPOS PARA GAS S.A DE C.V}, {name=EQUIPOS PARA GAS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EQUIPOS PARA GAS SA DE CV","0","679159.58","0","equipos-para-gas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=PAN-AMERICAN MEXICO, COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=PAN AMERICAN MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","4","PAN-AMERICAN MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.","0","5812903.56","0","pan-american-mexico-compania-de-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV, scheme=RFC, verified=1, id=LAS880427DP8}]","0","[{name=LÓGICA APLICACIONES SOPORTE Y SERVICIO, S.A. DE C.V.}, {name=LÓGICA, APLICACIONES, SOPORTE Y SERVICIO, S.A. DE C.V.}, {name=LÓGICA, APLICACIONES, SOPORTE Y SERVICIO S.A DE C.V.}, {name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V.}, {name=Lógica Aplicaciones Soporte y Servicio S.A. de C.V.}, {name=LOGICA APLICACIONES SOPORTE Y SERVICIO S. A. DE C. V.}, {name=LÓGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V.}, {name=Lógica Aplicaciones Soporte y Servicio S.A. De C.V.}, {name=LÓGICA APLICACIONES SOPORTE Y SERVICIO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","115","LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV","0","1.0939465247039998E8","0","logica-aplicaciones-soporte-y-servicio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GASOLINERA SERVICIOS ARA","0","250","0","gasolinera-servicios-ara","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PLACAS BRAITMAR S.A. DE C.V.","0","246","0","placas-braitmar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","HITEC INSTRUMENTS S A DE C V","0","201496","0","hitec-instruments-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MICRO Y SISTEMAS EN ELECTRONICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO Y SISTEMAS EN ELECTRONICA S. A. DE C.V.","0","1245362.08","0","micro-y-sistemas-en-electronica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REFRICO, S.A DE C.V.}, {name=REFRICO S A DE C V}, {name=REFRICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","REFRICO, S.A. DE C.V.","0","5430322.37","0","refrico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO FACTORY S.A. DE C.V.","0","3249772.182","0","micro-factory-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTO LYT S.A. DE C.V.","0","646500","0","producto-lyt-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FERRETERIA ONOFRE S.A. DE C.V.}, {name=FERRETERÍA ONOFRE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","FERRETERIA ONOFRE, S.A. DE C.V.","0","1030540.2400000003","0","ferreteria-onofre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=KYOTO TRADING S.A. DE C.V. EN PARTICIPACION CONJUNTA CON ZWEISS MEXICANA S.A. DE C.V. E INTERCABLE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","KYOTO TRADING S.A DE C.V. EN PARTICIPACIÓN CONJUNTA CON ZWEISS MEXICANA S.A DE C.V. E INTERCABLE S.A. DE C.V.","0","28551230","0","kyoto-trading-sa-de-cv-en-participacion-conjunta-con-zweiss-mexicana-sa-de-cv-e-intercable-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS SA DE CV, scheme=RFC, verified=1, id=EEC9911245I0}]","0","[{name=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS S.A. DE C.V.}, {name=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS S.A DE C.V.}, {name=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","EMERSON ELECTRONIC CONNECTOR AND COMPONENTS SA DE CV","0","4804881.029999999","0","emerson-electronic-connector-and-components-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SABOR Y CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SABOR Y CALIDAD, S.A DE C.V.","0","316596","0","sabor-y-calidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIPROSE SA DE CV, scheme=RUPC, id=19401, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DIPROSE SA DE CV}, {name=DIPROSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","DIPROSE S.A DE C.V","0","6694711.740000001","0","diprose-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","3 MANTENIMIENTO Y LIMPEZA S. DE R.L. DE C.V.","0","690000","0","3-mantenimiento-y-limpeza-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA TECIMAC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA TECIMAC SA DE CV","0","1.773076033E7","0","comercializadora-tecimac-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALFA BOBINDOS INDUSTRIALES S.A. DE C.V.","0","405792","0","alfa-bobindos-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=IDS Comercial S.A. de C.V., scheme=RFC, verified=1, id=ICO930914IFA}]","0","[{name=IDS COMERCIAL, S.A. DE C.V.}, {name=IDS COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","IDS Comercial S.A. de C.V.","0","2.3417581502E8","0","ids-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Autoproductos Baja S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOPRODUCTOS BAJA, S.A. DE C.V.","0","7459074.88","0","autoproductos-baja-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=CONSTRUCTORA RAYGEN SA DE CV, scheme=RFC, verified=1, id=CRA060523FS7}]","0","[{name=CONSTRUCTORA RAYGEN, S.A. DE C.V.}, {name=CONSTRUCTORA RAYGEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","26","CONSTRUCTORA RAYGEN SA DE CV","0","1.163497856E7","0","constructora-raygen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA AGROPECUARIA DE CUAUHTEMOC S.P.R. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","15","COMERCIALIZADORA AGROPECUARIA DE CUAUHTEMOC SPR DE RL DE CV","0","83550500","0","comercializadora-agropecuaria-de-cuauhtemoc-spr-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA DE TRAPO INDUSTRIAL S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DISTRIBUIDORA DE TRAPO INDUSTRIAL S.A. DE C.V.","0","2972645","0","distribuidora-de-trapo-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VOLTRAK, S.A. DE C.V.}, {name=VOLTRAK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","VOLTRAK SA DE CV","0","1.7057562832E8","0","voltrak-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BIOMEN GROUP S DE RL DE CV, scheme=RFC, verified=1, id=BGR081127I80}]","0","[{name=BIOMEN GROUP, S. DE R.L. DE C.V.}, {name=BIOMEN GROUP S DE R.L. DE C.V.}, {name=BIOMEN GROUP S. DE R. L. DE C.V.}, {name=BIOMEN GROUP S. DE R.L. DE C.V.}, {name=BIOMEN GROUP, S. DE .R.L. DE C.V.}, {name=BIOMEN GROUP S. DE RL DE C.V.}, {name=BIOMEN GROUP, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","162883.88","[{id=compranet-1620524637144}]","173","BIOMEN GROUP S DE RL DE CV","0","1.8790670721999995E7","0","biomen-group-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DISTRIBUCIONES MEDICAS DEL SURESTE, S.A DE C.V., scheme=RFC, id=DMS051217TP5}]","0","[{name=DISTRIBUCIONES MEDICAS DEL SURESTE, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","229528.87000000002","[{id=compranet3-1620530467436}]","27","DISTRIBUCIONES MEDICAS DEL SURESTE S.A. DE C.V.","0","9244985.45","0","distribuciones-medicas-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL SA DE CV, scheme=RUPC, id=43062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SAM061011SW5}]","0","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL,S.A. DE C.V.}, {name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V.}, {name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V}, {name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL, S.A. DE C.V.}, {name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","SERVICIOS AVANZADOS EN MEDICINA INTEGRAL SA DE CV","0","1.3484909115720004E8","0","servicios-avanzados-en-medicina-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GREICO S.A. DE C.V.","0","5378660","0","greico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=CINEMA MÁQUINA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","CINEMA MAQUINA SA DE CV","0","587440","0","cinema-maquina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUAN SUASTEGUI TORRES EN PARTICIPACION CON CONSTRUCTORA E INMOBILIARIA KARELI S.A. DE C.V.","0","2900150.4","0","juan-suastegui-torres-en-participacion-con-constructora-e-inmobiliaria-kareli-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MG INGENIERIA SA DE CV, scheme=RFC, verified=1, id=MIN010517VA4}]","0","[{name=MG INGENIERIA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","MG INGENIERIA SA DE CV","0","1282537.34","0","mg-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=GRUPO INMOBILIARIO BECAEN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","GRUPO INMOBILIARIO BECAEN, S.A. DE C.V.","0","277227.6","0","grupo-inmobiliario-becaen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO EXPOCUARZO S.A. DE C.V.","0","124471.4","0","grupo-expocuarzo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CAR-VEL CONSTRUCCIONES SA DE CV}, {name=CAR-VEL CONSTRUCCIONES, S.A. DE C.V.}, {name=CAR-VEL CONSTRUCCIONES S.A. DE C.V.}, {name=Car-Vel Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Car-Vel Construcciones, S.A. de C.V.","0","4.628744289299999E7","0","car-vel-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PINTURAS ACTOPAN SA DE CV}, {name=PINTURAS ACTOPAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","PINTURAS ACTOPAN, S.A. DE C.V.","0","268975.11","0","pinturas-actopan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Bussines News Group S.A. de C.V.","0","26448","0","bussines-news-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INMOBILIARIA POSADAS DEL MAR, S.A. DE C.V., scheme=RFC, id=IPM820518NX1}]","0","[{name=INMOBILIARIA POSADAS DEL MAR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","68301.37","[{id=pot-1620519810584}]","1","INMOBILIARIA POSADAS DEL MAR S.A. DE C.V.","0","47943.75","0","inmobiliaria-posadas-del-mar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMUN. GLOBAL MONYTOR S.A. DE C.V.","0","39900","0","comun-global-monytor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OFFSHORE ELECTRONICS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","OFFSHORE ELECTRONICS, S.A. DE C.V.","0","304988.4099999999","0","offshore-electronics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERRETERA GRUFECE S.A. DE C..","0","470","0","ferretera-grufece-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GRUPO GOLUPSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO GOLUPSA S.A DE C.V.","0","7140626.5600000005","0","grupo-golupsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RUPC, id=6115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RFC, verified=1, id=DPE900418FR3}]","0","[{name=DISTRIBUIDORA PETROFLEX, S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V.}, {name=DISTRIBUIDORA PETROFLEX , S.A. DE C.V.}, {name=Distribuidora Petroflex S.A. de C.V.}, {name=DISTRIBUIDORA PETROFLEX S.A DE C.V.}, {name=DISTRIBUIDORA PETROFLEX S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","441","2.192782161299999E8","[{id=compranet-1620524637144}]","361","DISTRIBUIDORA PETROFLEX SA DE CV","0","2.8476686750560004E8","0","distribuidora-petroflex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BUFFETE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUFFETE DE OBRAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V.","0","2.4325854576000002E8","0","buffete-de-obras-servicios-y-suministros-sa-de-cv","0","[profit]"
