"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[Daniel Figueroa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0001/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=Daniel Figueroa, details={type=person}, id=daniel-figueroa}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/0001/2014-CNETS/0001/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[daniel-figueroa]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Valet Parking","[{id=pot-1620519810584}]","Servicio de Valet Parking","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/0001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/0001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/0001/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","Servicio de Valet Parking","CNETS/0001/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","CNETS/0001/2014","ocds-0ud2q6-CNETS/0001/2014","35960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa, id=daniel-figueroa}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35960","CNETS/0001/2014"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS Y CONVENCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0002/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES, details={type=company}, id=congresos-y-convenciones}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/0002/2014-CNETS/0002/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-y-convenciones]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv Integrales 2daReunión presencial Diploma ETES","[{id=pot-1620519810584}]","Serv Integrales 2daReunión presencial Diploma ETES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/0002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/0002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/0002/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","Serv Integrales 2daReunión presencial Diploma ETES","CNETS/0002/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-05-07T00:00:00.000Z","CNETS/0002/2014","ocds-0ud2q6-CNETS/0002/2014","169940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES, id=congresos-y-convenciones}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169940","CNETS/0002/2014"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[Kreative]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0003/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=Kreative, details={type=company}, id=kreative}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/0003/2014-CNETS/0003/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[kreative]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/0003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/0003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0003/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/0003/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/0003/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-05-30T00:00:00.000Z","CNETS/0003/2014","ocds-0ud2q6-CNETS/0003/2014","70272.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kreative, id=kreative}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70272.8","CNETS/0003/2014"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[SALUD POBLACIÓN Y ECONOMÍA SALPEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0004/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=SALUD POBLACIÓN Y ECONOMÍA SALPEC AC, details={type=company}, id=salud-poblacion-y-economia-salpec-ac}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/0004/2014-CNETS/0004/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[salud-poblacion-y-economia-salpec-ac]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/0004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/0004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/0004/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/0004/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/0004/2014","Centro Nacional de Excelencia Tecnológica en Salud","2012-12-23T00:00:00.000Z","CNETS/0004/2014","ocds-0ud2q6-CNETS/0004/2014","120002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD POBLACIÓN Y ECONOMÍA SALPEC AC, id=salud-poblacion-y-economia-salpec-ac}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120002","CNETS/0004/2014"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/005/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGO, details={type=company}, id=ago}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/005/2014-CNETS/005/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ago]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/005/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/005/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/005/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-06-06T00:00:00.000Z","CNETS/005/2014","ocds-0ud2q6-CNETS/005/2014","99528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGO, id=ago}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99528","CNETS/005/2014"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[Gourmet]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/006/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=Gourmet, details={type=company}, id=gourmet}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/006/2014-CNETS/006/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[gourmet]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/006/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/006/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-06-20T00:00:00.000Z","CNETS/006/2014","ocds-0ud2q6-CNETS/006/2014","328119.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gourmet, id=gourmet}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328119.92","CNETS/006/2014"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS Y CONVENCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/007/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES, details={type=company}, id=congresos-y-convenciones}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/007/2014-CNETS/007/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-y-convenciones]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/007/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/007/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/007/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","CNETS/007/2014","ocds-0ud2q6-CNETS/007/2014","976720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES, id=congresos-y-convenciones}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976720","CNETS/007/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/008/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGO, details={type=company}, id=ago}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/008/2014-CNETS/008/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ago]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/008/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/008/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/008/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-07-30T00:00:00.000Z","CNETS/008/2014","ocds-0ud2q6-CNETS/008/2014","168893.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGO, id=ago}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168893.56","CNETS/008/2014"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[ALEJANDRO GABRIEL GONZÁLEZ GARAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/009/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=ALEJANDRO GABRIEL GONZÁLEZ GARAY, details={type=person}, id=alejandro-gabriel-gonzalez-garay}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/009/2014-CNETS/009/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[alejandro-gabriel-gonzalez-garay]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/009/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/009/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","CAPACITACION","CNETS/009/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","CNETS/009/2014","ocds-0ud2q6-CNETS/009/2014","98617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO GABRIEL GONZÁLEZ GARAY, id=alejandro-gabriel-gonzalez-garay}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98617","CNETS/009/2014"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/01/2015-CNETS/01/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[daniel-figueroa-garcia]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/01/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO DE VALET PARKING","CNETS/01/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/01/2015","ocds-0ud2q6-CNETS/01/2015","33930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33930","CNETS/01/2015"
