"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-06T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[COS060209D57]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=COS060209D57, additionalIdentifiers={legalName=COS060209D57, scheme=RFC, verified=1, id=COSMOPAPEL SA DE CV}, details={type=company}, id=cos060209-d57}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000002","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[cos060209-d57]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2198-05-06T00:00:00.000Z","2021-11-B01-00000002","ocds-0ud2q6-2021-11-B01-00000002","true","[{}]","05. Adjudicación Directa LAASSP","138736","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COS060209D57, id=cos060209-d57}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","138736",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-06T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000003","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2169-05-07T00:00:00.000Z","2021-11-B01-00000003","ocds-0ud2q6-2021-11-B01-00000003","true","[{}]","05. Adjudicación Directa LAASSP","1751.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1751.37",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2169-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000009","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[ses0305069-r7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2178-05-09T00:00:00.000Z","2021-11-B01-00000009","ocds-0ud2q6-2021-11-B01-00000009","true","[{}]","05. Adjudicación Directa LAASSP","14217.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SES0305069R7, id=ses0305069-r7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","14217.6",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-08T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000011","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2170-05-09T00:00:00.000Z","2021-11-B01-00000011","ocds-0ud2q6-2021-11-B01-00000011","true","[{}]","05. Adjudicación Directa LAASSP","7394.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7394.76",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-05-08T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000012","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[ses0305069-r7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2194-05-08T00:00:00.000Z","2021-11-B01-00000012","ocds-0ud2q6-2021-11-B01-00000012","true","[{}]","05. Adjudicación Directa LAASSP","559.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SES0305069R7, id=ses0305069-r7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","559.92",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2184-05-08T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000013","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[cic8308165-a4]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2193-05-08T00:00:00.000Z","2021-11-B01-00000013","ocds-0ud2q6-2021-11-B01-00000013","true","[{}]","05. Adjudicación Directa LAASSP","1713.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1713.93",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000015","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[gcd001027158]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2175-05-10T00:00:00.000Z","2021-11-B01-00000015","ocds-0ud2q6-2021-11-B01-00000015","true","[{}]","05. Adjudicación Directa LAASSP","10082.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GCD001027158, id=gcd001027158}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","10082.72",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000017","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[ses0305069-r7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2174-05-10T00:00:00.000Z","2021-11-B01-00000017","ocds-0ud2q6-2021-11-B01-00000017","true","[{}]","05. Adjudicación Directa LAASSP","1531.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SES0305069R7, id=ses0305069-r7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1531.2",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000018","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[cic8308165-a4]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2176-05-10T00:00:00.000Z","2021-11-B01-00000018","ocds-0ud2q6-2021-11-B01-00000018","true","[{}]","05. Adjudicación Directa LAASSP","14813.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","14813.2",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000019","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[gcd001027158]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2174-05-10T00:00:00.000Z","2021-11-B01-00000019","ocds-0ud2q6-2021-11-B01-00000019","true","[{}]","05. Adjudicación Directa LAASSP","4120.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GCD001027158, id=gcd001027158}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4120.32",""
