"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-16T15:34:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000131-0000200001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","540000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000131-0000200001-432018325000133","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000131-0000200001}]","432018325000133","2018PP-000131-0000200001","ocds-rwubve-2018PP-000131-0000200001","[BIENES]","410000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","410000.002","432018325000133"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:08:24.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200076","[contract]","instituto-nacional-de-las-mujeres","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200076","2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","3699000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","3699000","432018002200076","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T18:31:13.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015500001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2595684.3600000003","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000054-0015500001-432019005600169","[contract]","instituto-de-desarrollo-rural","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIOS DE DESARROLLO TERRITORIAL DE PAQUERA,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015500001}]","432019005600169","2019CD-000054-0015500001","ocds-rwubve-2019CD-000054-0015500001","[BIENES]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2595684.3600000003","https://www.sicop.go.cr/index.jsp","buyer","1575000","432019005600169","true","2019-11-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T15:14:06.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009000001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","650000","CRC","MINISTERIO GOBERNACION Y POLICIA","2019CD-000055-0009000001-432019000100062","[contract]","ministerio-gobernacion-y-policia","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aire acondicionado y ventiladores (044)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432019000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009000001}]","432019000100062","2019CD-000055-0009000001","ocds-rwubve-2019CD-000055-0009000001","[BIENES]","1415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","1415000","432019000100062","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:04:46.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","506000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000051-0004800001-432018125100088","[contract]","municipalidad-de-la-union","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE POLARIZADO VARIAS OFICINAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004800001}]","432018125100088","2018CD-000051-0004800001","ocds-rwubve-2018CD-000051-0004800001","[SERVICIOS]","415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","506000","https://www.sicop.go.cr/index.jsp","buyer","415000","432018125100088","true",,"La Unión","Cartago","2018-09-13T15:04:46.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T15:13:32.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0005800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","385000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000055-0005800001-432018002600053","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE TAPICERIA DE MUEBLES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0005800001}]","432018002600053","2018CD-000055-0005800001","ocds-rwubve-2018CD-000055-0005800001","[SERVICIOS]","309000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","309000","432018002600053","true",,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T12:29:37.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0005400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2","CRC","Contraloría General de la Republica","2018CD-000071-0005400001-432018709200059","[contract]","contraloria-general-de-la-republica","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de persianas, modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0005400001}]","432018709200059","2018CD-000071-0005400001","ocds-rwubve-2018CD-000071-0005400001","[BIENES/SERVICIOS]","95340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","95340","432018709200059","true",,,,"2019-09-10T12:29:37.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T13:22:30.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0012400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","764628","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000064-0012400001-432018000100122","[contract]","ministerio-de-obras-publicas-y-transportes","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0012400001}]","432018000100122","2018CD-000064-0012400001","ocds-rwubve-2018CD-000064-0012400001","[BIENES/SERVICIOS]","687000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","764628","https://www.sicop.go.cr/index.jsp","buyer","687000","432018000100122","true",,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:09:22.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000067-0009400001-432018101200199","[contract]","servicio-nacional-de-salud-animal","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001}]","432018101200199","2018CD-000067-0009400001","ocds-rwubve-2018CD-000067-0009400001","[BIENES/SERVICIOS]","2894000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2894000","432018101200199",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:29:52.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000090-0006800001-432019001100121","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados para ACMC y ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006800001}]","432019001100121","2018CD-000090-0006800001","ocds-rwubve-2018CD-000090-0006800001","[BIENES]","1361000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1361000","432019001100121","true",,,,
