"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","TEK-TEMP INSTRUMENTS. INC","0","5300","0","tek-temp-instruments-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMOS LLC","0","8021263.8","0","seismos-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","2","ISOFLEX USA","0","4650","0","isoflex-usa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRODITEC INC..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PRODITEC INC.","0","6325296.43","0","proditec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RFHIC US CORPORATION","0","1265","0","rfhic-us-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMISION INTERAMERICANA DE PUERTOS","0","803585.7","0","comision-interamericana-de-puertos","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BANKABLE FRONTIER ASSOCIATES","0","250746","0","bankable-frontier-associates","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TUCKER-DAVIS TECHNOLOGIES, INC","0","64869","0","tucker-davis-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","LATIN AMERICAN FINANCIAL PUBLICATIONS INC","0","20000","0","latin-american-financial-publications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DREAM TELESCOPES & ACC. INC.","0","1650","0","dream-telescopes-&-acc-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","1","ARIZONA STATE UNIVERSITY","0","3021","0","arizona-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PASQUEL HERMANOS INC.","0","2770","0","pasquel-hermanos-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","DNP USERS GROUP","0","2425","0","dnp-users-group","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","CUTTING EDGE IONS, LLC","0","3626.0699999999997","0","cutting-edge-ions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","APPLIED SYSTEMS ENGINEERRING, INC.","0","7900","0","applied-systems-engineerring-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INSTITUTE OF ELECTRICAL & ELECTRONICS ENGINEERS, INC.","0","3710","0","institute-of-electrical-&-electronics-engineers-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","1","UNIVERSITY OF MIAMI BMS","0","32353.5","0","university-of-miami-bms","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FIBRE GLAST DEVELOPMENTS CORP","0","1301.85","0","fibre-glast-developments-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CRANECo CRANE SALES, INC.","0","2105263.16","0","crane-co-crane-sales-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MICROWAVE TELEMETRY, INC","0","604375.28","0","microwave-telemetry-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","CADENCE DESIGN SYSTEMS, INC.","0","18000","0","cadence-design-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635120000004}]","2","INTERNATIONAL PRODUCTS AND SERVICES LLC","0","71820","0","international-products-and-services-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","THE UNIVERSITY OF TEXAS AT AUSTIN","0","5059298.49","0","the-university-of-texas-at-austin","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALIFORNIA INDEPENDENT SYSTEM OPERATOR","0","8290.08","0","california-independent-system-operator","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","U.S. POSTAL SERVICE","0","22695.21","0","us-postal-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","SYNOPSYS, INC.","0","6075","0","synopsys-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","Precisionary Instruments LLC","0","13862.81","0","precisionary-instruments-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Clemson University Genomics Institute","0","31522.559999999998","0","clemson-university-genomics-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOPROBE SYSTEMS","0","32025.809999999998","0","geoprobe-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","WINSTON & STRAWN LLP","0","701533","0","winston-&-strawn-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PACER USA LLC","0","10605","0","pacer-usa-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","STORMPULSE, INC","0","634415.4","0","stormpulse-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARGO TURBOSERVE CORP.","0","27658.69","0","argo-turboserve-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","1","SPRINGER NATURE COSTUMER SERVICES CENTER LLC","0","7427","0","springer-nature-costumer-services-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ANTICANCER, INC","0","97850","0","anticancer-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THERMOCOAX, INC","0","1034.02","0","thermocoax-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624190400013}]","1","OCEAN INNOVATIONS","0","12710","0","ocean-innovations","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PLATTS","0","681143.87","0","platts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","The MITRE Corporation","0","2827500","0","the-mitre-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}]","8","SIG SAUER INC","0","2.286186108E7","0","sig-sauer-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","4","Maury Microwave","0","21417","0","maury-microwave","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","KIDZ KORNER STUDIO","0","217005.9","0","kidz-korner-studio","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","3","IHC AMERICA INC.","0","8231385","0","ihc-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FIREEYE, INC.","0","397500","0","fireeye-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1634515200009}]","3","HATCH & KIRK INC","0","7129301","0","hatch-&-kirk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUBOSE NATIONAL ENERGY SERVICES, INC.","0","13380","0","dubose-national-energy-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1639353600175}]","2","MMR TECHNOLOGIES INC","0","3121.72","0","mmr-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BITIUM USA INC","0","482079","0","bitium-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","1","SIEMENS INDUSTRY SOFTWARE INC","0","1980","0","siemens-industry-software-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","M G SUBER & ASSOCIATES LLC","0","8286","0","m-g-suber-&-associates-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","COSMIC PICTURE DISTRIBUTION LLC","0","1256000","0","cosmic-picture-distribution-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}]","2","FLORAGENEX, INC.","0","437579.75","0","floragenex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","3","ESSEX INTERNATIONAL TRADING INC","0","4973173.350000001","0","essex-international-trading-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DIPER DESIGNERS LLC","0","566503.8","0","diper-designers-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NC STATE UNIVERSITY","0","1710","0","nc-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","6","DANGLE AVIATION, INC.","0","2.9489655159999996E7","0","dangle-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIERRA CIRCUITS, INC.","0","160416.16999999998","0","sierra-circuits-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=DEVELOPER EXPRESS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DEVELOPER EXPRESS INC.","0","18867.86","0","developer-express-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","FRESHDESK INC.","0","25649.61","0","freshdesk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","AMERICAN JOURNAL EXPERTS","0","81150.88","0","american-journal-experts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1624190400013}]","1","University of Massachusetts Medical School","0","1150","0","university-of-massachusetts-medical-school","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Oak Ridge National Laboratory","0","4539.6","0","oak-ridge-national-laboratory","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPIRAL INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SPIRAL INTERNATIONAL INC","0","761120","0","spiral-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AIRCRAFT SPARES NETWORK INC","0","568089.66","0","aircraft-spares-network-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EXOCELL, INC.","0","33834.08","0","exocell-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Public Strategies Washington, Inc.","0","2450000","0","public-strategies-washington-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","THE JACKSON LABORATORY","0","258768.21","0","the-jackson-laboratory","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ACP COMPOSITES INC.","0","1510.27","0","acp-composites-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SPX Cooling Technologies, Inc.","0","3.7137328835E8","0","spx-cooling-technologies-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","1","GLOBAL TURBINE PARTS CORP","0","30034","0","global-turbine-parts-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","WINZER CORPORATION","0","625958","0","winzer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","1","MolSoft LLC","0","7360","0","mol-soft-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","1","MICROBIOLOGY SOCIETY","0","4120","0","microbiology-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LASPAU","0","71672","0","laspau","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE UNIVERSITY OF ARIZONA","0","1500","0","the-university-of-arizona","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROCKWELL COLLINS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROCKWELL COLLINS, INC.","0","480384.22","0","rockwell-collins-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSS INC.","0","4729.72","0","bioss-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INTERFOOD INC","0","49325625","0","interfood-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL FIRE PROTECTION ASSOCIATION (NFPA)","0","2790","0","national-fire-protection-association-nfpa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","VALLEY POWER SYSTEMS,INC","0","802174.47","0","valley-power-systemsinc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","PEPTIDE 2 0 INC","0","3671","0","peptide-2-0-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COHERENT TECHNOLOGIES","0","3920","0","coherent-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DEL MAR PHOTONICS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DEL MAR PHOTONICS, INC","0","28962.39","0","del-mar-photonics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Twentieth Century Fox International Television, INC","0","144000","0","twentieth-century-fox-international-television-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Springer Science and Business Media","0","146450.6","0","springer-science-and-business-media","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","K2 COMMUNICATIONS, INC.","0","144500","0","k2-communications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","LUJUL TECH LLC","0","596216.12","0","lujul-tech-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","21","PV METALLS LLC","0","3.113592028995E9","0","pv-metalls-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}]","0","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC.}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","9","SPRINGER NATURE CUSTOMER SERVICE CENTER LLC","0","8.792987969E7","0","springer-nature-customer-service-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1623076630315}]","1","AVINET RESEARCH SUPPLIES","0","1474.96","0","avinet-research-supplies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-23T17:16:11.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","1","UNIVERSITY OF CHICAGO PRESS","0","16899.08","0","university-of-chicago-press","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1629072000014}, {id=compranet-1644192000151}]","3","NIKON METROLOGY INC.","0","14209","0","nikon-metrology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IOWA STATE UNIVERSITY OF SCIENCE AND TECHNOLOGY","0","1101","0","iowa-state-university-of-science-and-technology","0"
