"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_088/07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_088/07-C_088/07","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 115 000 EJEMPLARES DE MODULOS DE VARIOS TITULOS Y 1 500 EJEMPLARES DEL LIBRO UNESCO","[{id=pot-1620519810584}]","IMPRESION DE 115 000 EJEMPLARES DE MODULOS DE VARIOS TITULOS Y 1 500 EJEMPLARES DEL LIBRO UNESCO","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_088/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_088/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_088/07}]","IMPRESION DE 115 000 EJEMPLARES DE MODULOS DE VARIOS TITULOS Y 1 500 EJEMPLARES DEL LIBRO UNESCO","C_088/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_088/07","ocds-0ud2q6-C_088/07","7190408.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7190408.7","C_088/07"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_173/07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_173/07-C_173/07","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION Y DISTRIBUCION DE 63 500 EJEMPLARES DE 9 TITULOS DUPLICADO DE 5 000 DISCOS COMPACTOS IMPRESION DE 2 000 TRIPTICOS E IMPRESION DE 1 000 CARTELES","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION Y DISTRIBUCION DE 63 500 EJEMPLARES DE 9 TITULOS DUPLICADO DE 5 000 DISCOS COMPACTOS IMPRESION DE 2 000 TRIPTICOS E IMPRESION DE 1 000 CARTELES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_173/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_173/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_173/07}]","SERVICIOS DE IMPRESION Y DISTRIBUCION DE 63 500 EJEMPLARES DE 9 TITULOS DUPLICADO DE 5 000 DISCOS COMPACTOS IMPRESION DE 2 000 TRIPTICOS E IMPRESION DE 1 000 CARTELES","C_173/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_173/07","ocds-0ud2q6-C_173/07","2707039.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2707039.17","C_173/07"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[CREA POTENCIAL VINCULA DESARROLLA IMPACTA A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-019/14]","[{roles=supplier, name=CREA POTENCIAL VINCULA DESARROLLA IMPACTA A. C., details={type=company}, id=crea-potencial-vincula-desarrolla-impacta-ac}]","MXN","DIRECCIÓN ACADEMICA","C_DA-019/14-C_DA-019/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[crea-potencial-vincula-desarrolla-impacta-ac]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA PLANEACIÓN E IMPLEMENTACIÓN DE UNA METODOLOGÍA PARA EL DESARROLLO Y PROYECTOS DE EMPRENDIMIENTO SOCIAL PARA EDUCANDOS DEL MODELO DE EDUCACIÓN PARA LA VIDA Y EL TRABAJO (MEVYT) DEL INEA EN TRES ESTADOS DURANTE 2014","[{id=pot-1620519810584}]","ASESORÍA PARA LA PLANEACIÓN E IMPLEMENTACIÓN DE UNA METODOLOGÍA PARA EL DESARROLLO Y PROYECTOS DE EMPRENDIMIENTO SOCIAL PARA EDUCANDOS DEL MODELO DE EDUCACIÓN PARA LA VIDA Y EL TRABAJO (MEVYT) DEL INEA EN TRES ESTADOS DURANTE 2014","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-019/14}]","ASESORÍA PARA LA PLANEACIÓN E IMPLEMENTACIÓN DE UNA METODOLOGÍA PARA EL DESARROLLO Y PROYECTOS DE EMPRENDIMIENTO SOCIAL PARA EDUCANDOS DEL MODELO DE EDUCACIÓN PARA LA VIDA Y EL TRABAJO (MEVYT) DEL INEA EN TRES ESTADOS DURANTE 2014","C_DA-019/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-19T00:00:00.000Z","C_DA-019/14","ocds-0ud2q6-C_DA-019/14","1948800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREA POTENCIAL VINCULA DESARROLLA IMPACTA A. C., id=crea-potencial-vincula-desarrolla-impacta-ac}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1948800","C_DA-019/14"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESOS SANTIAGO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-045/15]","[{roles=supplier, name=IMPRESOS SANTIAGO S.A DE C.V., details={type=company}, id=impresos-santiago-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_DA-045/15-C_DA-045/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresos-santiago-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMATERÍA DIVERSA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE FORMATERÍA DIVERSA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-045/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-045/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-045/15}]","SERVICIO DE IMPRESIÓN DE FORMATERÍA DIVERSA","C_DA-045/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-11-30T00:00:00.000Z","C_DA-045/15","ocds-0ud2q6-C_DA-045/15","1930066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS SANTIAGO S.A DE C.V., id=impresos-santiago-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1930066","C_DA-045/15"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_199/09]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN ACADEMICA","C_199/09-C_199/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN PROYECTO DE SERVICIO SOCIAL UNIVERSITARIO PARA LA PROMOCION DE LA ALFABETIZACION EN COMUNIDADES INDIGENAS DEL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","DESARROLLO DE UN PROYECTO DE SERVICIO SOCIAL UNIVERSITARIO PARA LA PROMOCION DE LA ALFABETIZACION EN COMUNIDADES INDIGENAS DEL ESTADO DE GUERRERO","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_199/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_199/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_199/09}]","DESARROLLO DE UN PROYECTO DE SERVICIO SOCIAL UNIVERSITARIO PARA LA PROMOCION DE LA ALFABETIZACION EN COMUNIDADES INDIGENAS DEL ESTADO DE GUERRERO","C_199/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-11-23T00:00:00.000Z","C_199/09","ocds-0ud2q6-C_199/09","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C_199/09"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DA-001/14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","P_DA-001/14-P_DA-001/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","P_DA-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DA-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DA-001/14}]","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","P_DA-001/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-05-06T00:00:00.000Z","P_DA-001/14","ocds-0ud2q6-P_DA-001/14","1482978.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482978.8","P_DA-001/14"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_263/08]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, details={type=company}, id=impresora-y-encuadernadora-progreso}]","MXN","DIRECCIÓN ACADEMICA","C_263/08-C_263/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE 5500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS PARA EL AÑO 2008","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE 5500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS PARA EL AÑO 2008","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_263/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_263/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_263/08}]","IMPRESION Y DISTRIBUCION DE 5500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS PARA EL AÑO 2008","C_263/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","C_263/08","ocds-0ud2q6-C_263/08","1227561.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, id=impresora-y-encuadernadora-progreso}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227561.23","C_263/08"
"2021-05-09T00:24:27.000Z","2009-01-13T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-13T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_013/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_013/09-C_013/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_013/09}]","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","C_013/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_013/09","ocds-0ud2q6-C_013/09","1227561.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227561.23","C_013/09"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[UNIVERSIDAD PEDAGOGICA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_222/10]","[{roles=supplier, name=UNIVERSIDAD PEDAGOGICA NACIONAL, details={type=company}, id=universidad-pedagogica-nacional}]","MXN","DIRECCIÓN ACADEMICA","C_222/10-C_222/10","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-pedagogica-nacional]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DE OFERTAS DE FORMACION PARA LOS EQUIPOS TECNICOS Y MULTIPLICADORES ESTATALES","[{id=pot-1620519810584}]","DISEÑO DE OFERTAS DE FORMACION PARA LOS EQUIPOS TECNICOS Y MULTIPLICADORES ESTATALES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_222/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_222/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_222/10}]","DISEÑO DE OFERTAS DE FORMACION PARA LOS EQUIPOS TECNICOS Y MULTIPLICADORES ESTATALES","C_222/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-10T00:00:00.000Z","C_222/10","ocds-0ud2q6-C_222/10","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD PEDAGOGICA NACIONAL, id=universidad-pedagogica-nacional}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","C_222/10"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SOLÍS ZAVALA JOSÉ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-051/14]","[{roles=supplier, name=SOLÍS ZAVALA JOSÉ LUIS, details={type=person}, id=solis-zavala-jose-luis}]","MXN","DIRECCIÓN ACADEMICA","C_DA-051/14-C_DA-051/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[solis-zavala-jose-luis]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL ANÁLISIS DE LOS RESULTADOS DE LA FORMACIÓN DE FIGURAS EDUCATIVAS A PARTIR DEL REGISTRO AUTOMATIZADO DE FORMACIÓN (RAF)","[{id=pot-1620519810584}]","ASESORÍA PARA EL ANÁLISIS DE LOS RESULTADOS DE LA FORMACIÓN DE FIGURAS EDUCATIVAS A PARTIR DEL REGISTRO AUTOMATIZADO DE FORMACIÓN (RAF)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-051/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-051/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-051/14}]","ASESORÍA PARA EL ANÁLISIS DE LOS RESULTADOS DE LA FORMACIÓN DE FIGURAS EDUCATIVAS A PARTIR DEL REGISTRO AUTOMATIZADO DE FORMACIÓN (RAF)","C_DA-051/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-05T00:00:00.000Z","C_DA-051/14","ocds-0ud2q6-C_DA-051/14","649600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLÍS ZAVALA JOSÉ LUIS, id=solis-zavala-jose-luis}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649600","C_DA-051/14"
