"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669451&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","465713.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806409-C951109-10669451","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669451&pr=2010}]","Jalisco","10669451","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10669451","ocds-0ud2q6-JAL-0064122806409-C951109","[Conservación]","465713.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465713.88","10669451"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672759&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","167144.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806409-C951110-10672759","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672759&pr=2010}]","Jalisco","10672759","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10672759","ocds-0ud2q6-JAL-0064122806409-C951110","[Conservación]","167144.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167144.4","10672759"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620753&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","889151.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122901210-C051590-10620753","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620753&pr=2010}]","Jalisco","10620753","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10620753","ocds-0ud2q6-JAL-0064122901210-C051590","[Conservación]","889151.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","889151.88","10620753"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658482&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","918218.62","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122901610-C051591-10658482","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658482&pr=2010}]","Jalisco","10658482","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10658482","ocds-0ud2q6-JAL-0064122901610-C051591","[Conservación]","918218.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","918218.62","10658482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699815&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","313756.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052502-10699815","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699815&pr=2011}]","Jalisco","10699815","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699815","ocds-0ud2q6-JAL-0064122807310-C052502","[Conservación]","313756.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313756.8","10699815"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699817&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","4316743.59","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052504-10699817","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699817&pr=2011}]","Jalisco","10699817","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699817","ocds-0ud2q6-JAL-0064122807310-C052504","[Conservación]","4316743.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4316743.59","10699817"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699819&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","653460.48","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052507-10699819","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699819&pr=2011}]","Jalisco","10699819","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699819","ocds-0ud2q6-JAL-0064122807310-C052507","[Conservación]","653460.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","653460.48","10699819"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699820&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","489601.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052508-10699820","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699820&pr=2011}]","Jalisco","10699820","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699820","ocds-0ud2q6-JAL-0064122807310-C052508","[Conservación]","489601.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","489601.2","10699820"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620756&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","1015669.66","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122904210-C052060-10620756","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620756&pr=2010}]","Jalisco","10620756","Instituto Mexicano del Seguro Social","2010-12-18T00:00:00.000Z","10620756","ocds-0ud2q6-JAL-0064122904210-C052060","[Conservación]","1015669.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1015669.66","10620756"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704989&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","4999999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002N020-C152828-10704989","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10704989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704989&pr=2011}]","Jalisco","10704989","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704989","ocds-0ud2q6-JAL-019GYR002N020-C152828","[Conservación]","4999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4999999.99","10704989"
