"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-09T12:39:00.000Z","2014-07-01T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407789]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N10-2014-620246","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-megamak-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2014-06-16T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-14/1","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-14/1","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","620246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407789}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA","620246","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2014-12-31T00:00:00.000Z","597613","ocds-0ud2q6-IA-03890Q010-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331850","620246"
"2019-11-08T17:40:02.000Z","2012-10-12T07:52:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ENERGIA Y TECNOLOGIA ALTERNATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169945]","[{address={countryName=México}, roles=supplier, name=ENERGIA Y TECNOLOGIA ALTERNATIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-tecnologia-alternativa}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N12-2012-246532","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[energia-y-tecnologia-alternativa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2012-10-23T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-004-12","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-004-12","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","246532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169945}]","Adquisición de celdas fotovoltaicas","246532","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2012-11-25T00:00:00.000Z","268572","ocds-0ud2q6-IA-03890Q010-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","341684.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ENERGIA Y TECNOLOGIA ALTERNATIVA, id=energia-y-tecnologia-alternativa}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341684.01","246532"
"2019-01-24T01:18:06.000Z","2013-10-14T07:57:00.000Z","2013-10-25T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313812]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N12-2013-412907","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[comercializadora-infinicom]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2013-10-23T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-13/1","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-13/1","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","412907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313812}]","INTERCONEXION DE LA RED DE VOZ Y DATOS","412907","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2013-10-31T00:00:00.000Z","476075","ocds-0ud2q6-IA-03890Q010-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","539984.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539984.62","412907"
"2019-11-08T17:40:02.000Z","2012-10-15T11:31:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N13-2012-231046","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[comercializadora-infinicom]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2012-10-26T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-12","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-12","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","231046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696}]","Adquisición de Equipo de Cómputo","231046","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2012-12-15T00:00:00.000Z","269153","ocds-0ud2q6-IA-03890Q010-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279461","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279461","231046"
"2019-11-08T17:40:02.000Z","2012-10-15T11:31:00.000Z","2012-11-07T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[SOLUCIONES PORTATILES Y DIGITALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PORTATILES Y DIGITALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-portatiles-y-digitales}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N13-2012-231048","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[soluciones-portatiles-y-digitales]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2012-10-26T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-12","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-12","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","231048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696}]","Adquisición de Equipo de Cómputo","231048","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2012-12-07T00:00:00.000Z","269153","ocds-0ud2q6-IA-03890Q010-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","44218.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SOLUCIONES PORTATILES Y DIGITALES, id=soluciones-portatiles-y-digitales}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44218.09","231048"
"2019-11-08T17:40:02.000Z","2012-10-15T11:31:00.000Z","2012-11-07T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ATEC SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696]","[{address={countryName=México}, roles=supplier, name=ATEC SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atec-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N13-2012-231045","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[atec-sureste-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2012-10-26T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-12","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-12","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","231045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696}]","Adquisición de Equipo de Cómputo","231045","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2012-12-07T00:00:00.000Z","269153","ocds-0ud2q6-IA-03890Q010-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","10120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ATEC SURESTE SA DE CV, id=atec-sureste-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10120","231045"
"2019-11-08T17:40:02.000Z","2012-10-15T11:31:00.000Z","2012-11-07T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[JOSE CARLOS MENA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS MENA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-mena-navarro}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N13-2012-231047","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jose-carlos-mena-navarro]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2012-10-26T08:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-005-12","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-005-12","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","231047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170696}]","Adquisición de Equipo de Cómputo","231047","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2012-12-07T00:00:00.000Z","269153","ocds-0ud2q6-IA-03890Q010-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","44358.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=JOSE CARLOS MENA NAVARRO, id=jose-carlos-mena-navarro}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44358.47","231047"
"2019-01-24T01:17:46.000Z","2014-09-23T16:43:00.000Z","2014-10-16T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448031]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N15-2014-616819","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[comercializadora-infinicom]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2014-10-03T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-010-14/1M142564 (2DA.CONV)","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-010-14/1M142564 (2DA.CONV)","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","616819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448031}]","REFACCIONES Y ACCESORIOS DE COMPUTO (2° CONVOCAT.)","616819","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2014-11-18T00:00:00.000Z","663813","ocds-0ud2q6-IA-03890Q010-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","121957","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121957","616819"
"2019-01-24T01:17:46.000Z","2014-09-23T16:43:00.000Z","2014-10-16T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ALEJANDRINA TRAVA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448031]","[{address={countryName=México}, roles=supplier, name=ALEJANDRINA TRAVA CORREA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandrina-trava-correa}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N15-2014-616818","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[alejandrina-trava-correa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2014-10-03T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","I3P-010-14/1M142566 (2DA.CONV)","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","I3P-010-14/1M142566 (2DA.CONV)","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","616818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448031}]","REFACCIONES Y ACCESORIOS DE COMPUTO (2° CONVOCAT.)","616818","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2014-11-18T00:00:00.000Z","663813","ocds-0ud2q6-IA-03890Q010-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153186.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ALEJANDRINA TRAVA CORREA, id=alejandrina-trava-correa}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153186.57","616818"
"2019-01-24T01:17:46.000Z","2014-09-02T21:16:00.000Z","2014-09-26T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446453]","[{identifier={legalName=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, scheme=RUPC, id=11705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-03890Q010-N16-2014-752432","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2014-09-17T14:30:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","INTERCONEXION CON FIBRA OPTICA","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","INTERCONEXION CON FIBRA OPTICA","limited","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","752432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446453}]","INTERCONEXION CON FIBRA OPTICA","752432","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2014-11-12T00:00:00.000Z","663553","ocds-0ud2q6-IA-03890Q010-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","168262","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168262","752432"
