"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-11-12T19:55:00.000Z","2014-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487450]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N3-2015-649081","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-11-20T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TOALLAS DE BAÑO 100% ALGODÓN DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TOALLAS DE BAÑO 100% ALGODÓN DOTACION 2015","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","649081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487450}]","TOALLAS DE BAÑO 100% ALGODÓN DOTACION 2015","649081","true","Mixta","Comisión Federal de Electricidad","2015-01-30T00:00:00.000Z","715127","ocds-0ud2q6-AA-018TOQ934-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40365.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40365.6","649081"
"2019-01-24T01:17:46.000Z","2014-03-06T13:05:00.000Z","2014-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375530]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N6-2014-491996","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-03-13T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TOALLAS DE BAÑO 100% ALGODON","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TOALLAS DE BAÑO 100% ALGODON","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","491996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375530}]","TOALLAS DE BAÑO 100% ALGODON","491996","true","Electrónica","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","560110","ocds-0ud2q6-AA-018TOQ934-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36960","491996"
"2019-01-24T01:17:00.000Z","2016-02-19T16:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806042]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","AA-018TOQ759-E4-2016-1197994","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2016-02-26T12:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ759","false","Expirado","ROPA DE TRABAJO","direct","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1197994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806042}]","ROPA DE TRABAJO","1197994","true","Mixta","Comisión Federal de Electricidad","2016-05-28T00:00:00.000Z","1004131","ocds-0ud2q6-AA-018TOQ759-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","72683","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72683","1197994"
"2019-01-24T01:17:00.000Z","2016-02-19T16:20:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806042]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","AA-018TOQ759-E4-2016-1146797","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2016-02-26T12:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ759","false","Expirado","ROPA DE TRABAJO","direct","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1146797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806042}]","ROPA DE TRABAJO","1146797","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1004131","ocds-0ud2q6-AA-018TOQ759-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","72683","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72683","1146797"
"2019-01-24T01:16:35.000Z","2017-03-16T19:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095342]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","AA-018TOQ759-E4-2017-1375961","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2017-03-21T11:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","ROPA DE TRABAJO CAPS-LH","[{id=compranet-1620524637144}]","018TOQ759","false","Expirado","ROPA DE TRABAJO CAPS-LH","direct","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1375961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095342}]","ROPA DE TRABAJO CAPS-LH","1375961","true","Mixta","Comisión Federal de Electricidad","2017-06-02T00:00:00.000Z","1307587","ocds-0ud2q6-AA-018TOQ759-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","58310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58310","1375961"
"2019-01-24T01:17:24.000Z","2015-03-03T13:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519655]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","AA-018TOQ759-N9-2015-1199508","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2015-03-11T12:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ759","false","Expirado","ROPA DE TRABAJO","direct","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1199508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519655}]","ROPA DE TRABAJO","1199508","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","768605","ocds-0ud2q6-AA-018TOQ759-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57175.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57175.66","1199508"
"2019-01-24T01:17:24.000Z","2015-03-03T13:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519655]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","AA-018TOQ759-N9-2015-1168266","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2015-03-11T12:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","ROPA DE TRAJO","[{id=compranet-1620524637144}]","018TOQ759","false","Expirado","ROPA DE TRAJO","direct","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1168266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519655}]","ROPA DE TRABAJO","1168266","true","Mixta","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","768605","ocds-0ud2q6-AA-018TOQ759-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57175.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57175.66","1168266"
"2019-01-24T01:17:46.000Z","2014-04-30T10:48:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Administración","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850225]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Administración","AA-018TOQ870-N43-2014-1081090","[contractTermination]","administracion-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López","2014-05-07T09:00:00.000Z","pedro-castillo-lopez","contract","Administración","unidad-compradora","2117_ADQ. DE ROPA DE TRABAJO Y BOTAS PARA ELPERSONAL DE LA C.G. HUMEROS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","2117_ADQ. DE ROPA DE TRABAJO Y BOTAS PARA ELPERSONAL DE LA C.G. HUMEROS","direct","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1081090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850225}]","2117_ADQ. DE ROPA DE TRABAJO Y BOTAS PARA ELPERSONAL DE LA C.G. HUMEROS","1081090","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","590349","ocds-0ud2q6-AA-018TOQ870-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218638","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218638","1081090"
"2019-01-24T01:17:24.000Z","2015-04-28T12:17:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548448]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N16-2015-802276","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-05-04T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CAMISOLAS Y PANTALONES DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CAMISOLAS Y PANTALONES DE TRABAJO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","802276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548448}]","ADQUISICION DE CAMISOLAS Y PANTALONES DE TRABAJO","802276","true","Electrónica","Comisión Federal de Electricidad","2015-08-02T00:00:00.000Z","806919","ocds-0ud2q6-AA-018TOQ118-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49905","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49905","802276"
"2019-01-24T01:16:35.000Z",,"2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Generación II","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098841]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E154-2017-1366790","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","TOALLA PARA BAÑO","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1366790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098841}]","TOALLA PARA BAÑO","1366790","true","Electrónica","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1311325","ocds-0ud2q6-AA-018TOQ726-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","111150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111150","1366790"
