"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612743&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612743","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612743&pr=2010}]","Sinaloa","3612743","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","10.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.5","3612743"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612733&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612733","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612733&pr=2010}]","Sinaloa","3612733","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","90","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90","3612733"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612744&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612744","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612744&pr=2010}]","Sinaloa","3612744","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260","3612744"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612735&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612735","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612735&pr=2010}]","Sinaloa","3612735","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3612735"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612745&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612745","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612745&pr=2010}]","Sinaloa","3612745","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3612745"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612737&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612737","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612737&pr=2010}]","Sinaloa","3612737","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24","3612737"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612746&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612746","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612746&pr=2010}]","Sinaloa","3612746","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","630","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","630","3612746"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612739&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-83-SB 3902-3612739","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3612739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612739&pr=2010}]","Sinaloa","3612739","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3612736","ocds-0ud2q6-SIN-83-SB 3902","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3612739"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614315&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614315","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614315&pr=2010}]","Sinaloa","3614315","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56","3614315"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614317&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614317","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614317&pr=2010}]","Sinaloa","3614317","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","90","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90","3614317"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614318&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614318","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614318&pr=2010}]","Sinaloa","3614318","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98","3614318"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614321&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614321","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614321&pr=2010}]","Sinaloa","3614321","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540","3614321"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614322&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614322","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614322&pr=2010}]","Sinaloa","3614322","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3614322"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614323&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614323","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614323&pr=2010}]","Sinaloa","3614323","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","10.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.5","3614323"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614325&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614325","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614325&pr=2010}]","Sinaloa","3614325","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","525","3614325"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614326&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614326","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614326&pr=2010}]","Sinaloa","3614326","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260","3614326"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614311&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614311","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614311&pr=2010}]","Sinaloa","3614311","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100","3614311"
