"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-24T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JUAN MANUEL RUANO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL RUANO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=juan-manuel-ruano-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N49-2013-402054","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[juan-manuel-ruano-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-03T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS ¿PROGRAMA PLANIFICACIÓN FAMI","402054","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","461935","ocds-0ud2q6-EA-915057991-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","330764.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUAN MANUEL RUANO GONZÁLEZ, id=juan-manuel-ruano-gonzalez}]","instituto-de-salud-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330764.65","402054"
"2019-11-08T17:40:02.000Z","2011-07-06T10:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25026]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N5-2011-293281","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[infra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-14T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25026}]","Estado de México","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO CON EQUIPO EN COMODA","293281","true",,"Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","39918","ocds-0ud2q6-EA-915057991-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300000","293281"
"2019-01-24T01:18:06.000Z","2013-09-27T07:50:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO INTEGRAL DRAGDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306636]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N51-2013-402072","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-integral-dragde-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-08T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE OXIDO NITRICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE SUMINISTRO DE OXIDO NITRICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306636}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SUMINISTRO DE OXIDO NÍTRICO AL INTERIOR DE","402072","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","464806","ocds-0ud2q6-EA-915057991-N51-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5728221.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE SA DE CV, id=grupo-integral-dragde-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5728221.37","402072"
"2019-01-24T01:18:06.000Z","2013-10-09T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[REPRODUCCIONES INSTANTANEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311630]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES INSTANTANEAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N54-2013-426460","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[reproducciones-instantaneas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-18T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA SALUD SEXUAL Y REPRODUCTIVA PARA ADOLESCENTES","[{id=compranet-1620524637144}]","915057991","false","Expirado","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA SALUD SEXUAL Y REPRODUCTIVA PARA ADOLESCENTES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311630}]","Estado de México","ADQUISICIÓN DE IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL ¿PRO","426460","true","Presencial","Instituto de Salud del Estado de México","2014-10-29T00:00:00.000Z","473297","ocds-0ud2q6-EA-915057991-N54-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","817033.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRODUCCIONES INSTANTANEAS SA DE CV, id=reproducciones-instantaneas-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","817033.44","426460"
"2019-01-24T01:18:06.000Z","2013-10-09T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRINTERACTIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311630]","[{address={countryName=México}, roles=supplier, name=PRINTERACTIVO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printeractivo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N54-2013-426444","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[printeractivo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-18T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA SALUD SEXUAL Y REPRODUCTIVA PARA ADOLESCENTES","[{id=compranet-1620524637144}]","915057991","false","Expirado","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL PROGRAMA SALUD SEXUAL Y REPRODUCTIVA PARA ADOLESCENTES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311630}]","Estado de México","ADQUISICIÓN DE IMPRESIÓN DE DOCUMENTOS OFICIALES PARA EL ¿PRO","426444","true","Presencial","Instituto de Salud del Estado de México","2014-10-29T00:00:00.000Z","473297","ocds-0ud2q6-EA-915057991-N54-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2890069.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRINTERACTIVO S.A. DE C.V., id=printeractivo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2890069.83","426444"
"2019-01-24T01:18:06.000Z","2013-10-14T08:08:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[EL PALACIO DEL RESCATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313816]","[{identifier={legalName=EL PALACIO DEL RESCATISTA SA DE CV, scheme=RUPC, id=9871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL PALACIO DEL RESCATISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N55-2013-426733","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[el-palacio-del-rescatista-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-23T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CURSO-TALLER B.R.E.C. (BÚSQUEDA Y RESCATE EN ESTRUCTURAS COLAPSADAS)","[{id=compranet-1620524637144}]","915057991","false","Expirado","CURSO-TALLER B.R.E.C. (BÚSQUEDA Y RESCATE EN ESTRUCTURAS COLAPSADAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313816}]","Estado de México","CONTRATACIÓN DEL CURSO - TALLER B.R.E.C. (BÚSQUEDA Y RESCATE EN ESTRUCTURAS COLA","426733","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","476014","ocds-0ud2q6-EA-915057991-N55-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1663724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EL PALACIO DEL RESCATISTA SA DE CV, id=el-palacio-del-rescatista-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1663724.14","426733"
"2019-01-24T01:18:06.000Z","2013-10-14T08:12:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313818]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N56-2013-426480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[nylex-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313818}]","Estado de México","ADQUISICIÓN DE CALZADO PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426480","true","Presencial","Instituto de Salud del Estado de México","2014-10-30T00:00:00.000Z","476107","ocds-0ud2q6-EA-915057991-N56-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.116773879E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.116773879E7","426480"
"2019-01-24T01:18:06.000Z","2013-10-15T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314451]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N57-2013-426493","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-24T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES Y CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314451}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACIÓN Y","426493","true","Presencial","Instituto de Salud del Estado de México","2014-10-29T00:00:00.000Z","477227","ocds-0ud2q6-EA-915057991-N57-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2478210.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2478210.34","426493"
"2019-01-24T01:18:06.000Z","2013-10-15T08:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N58-2013-426506","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-24T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO ESPECIALIZADO DE AT","426506","true","Presencial","Instituto de Salud del Estado de México","2014-11-04T00:00:00.000Z","477295","ocds-0ud2q6-EA-915057991-N58-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1835717.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1835717.7","426506"
"2019-01-24T01:18:06.000Z","2013-10-15T08:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N58-2013-426514","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecno-robles-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-24T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO ESPECIALIZADO DE AT","426514","true","Presencial","Instituto de Salud del Estado de México","2014-11-04T00:00:00.000Z","477295","ocds-0ud2q6-EA-915057991-N58-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1671013.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1671013.42","426514"
