"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-11-12T12:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192329]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N98-2012-261672","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-11-20T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. ROSCA ALOJAM. PERNO CULATA U3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. ROSCA ALOJAM. PERNO CULATA U3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","261672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192329}]","Reparación de Rosca Alojamiento Perno Culata U3 CCIGAOA","261672","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","301443","ocds-0ud2q6-IA-018TOQ065-N98-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","56853710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56853710","261672"
"2019-09-11T10:42:05.000Z","2014-07-17T14:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426045]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N155-2014-1799212","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[juan-manuel-burgoin-marquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-25T10:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparacion de Muebles y Eq. Ind. de Comedor Gral. y cocina CDEGAOA","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Reparacion de Muebles y Eq. Ind. de Comedor Gral. y cocina CDEGAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1799212","MX-CPA","MXN","[{datePublished=2014-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426045}]","Reparacion de Muebles y Eq. Ind. de Comedor Gral. y cocina CDEGAOA","1799212",,"Electrónica","Comisión Federal de Electricidad","2018-05-24T00:00:00.000Z","636731","ocds-0ud2q6-IA-018TOQ065-N155-2014","false","[{}]","V20151215 04. Invitación a cuando menos tres Nacional LAASSP","48488420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48488420","1799212","2014-07-29T00:00:00.000Z","active","Mantto. a Motobomba de Evaporaora CCI. Gral Agustin Olachea Aviles","Art. 42 s/f","Mantto. a Motobomba de Evaporaora CCI. Gral Agustin Olachea Aviles","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-08-04T18:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[I TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148778]","[{address={countryName=México}, roles=supplier, name=I TEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-tek-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IO-018TOQ065-N30-2012-184102","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[i-tek-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-23T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. EXTERIRO TQ. ALMTO. COMBUSTOLEO U3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. EXTERIRO TQ. ALMTO. COMBUSTOLEO U3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","184102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148778}]","MANTENIMIENTO ANTICORROSIVO A TANQUE DE ALMACENAMIENTO DE COMBUSTOLEO TV-3","184102","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","238063","ocds-0ud2q6-IO-018TOQ065-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1999847.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I TEK SA DE CV, id=i-tek-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999847.14","184102",,,,,,
"2019-01-24T01:18:06.000Z","2012-12-11T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GADY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205981]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IO-018TOQ065-N160-2012-1799091","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-15T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación Techumbre Casa de Máquinas Unidad 1 y Unidad 2 CCIGAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación Techumbre Casa de Máquinas Unidad 1 y Unidad 2 CCIGAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1799091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205981}]","Reparación Techumbre Casa de Máquinas Unidad 1 y Unidad 2 CCIGAOA","1799091","true","Mixta","Comisión Federal de Electricidad","2018-05-23T00:00:00.000Z","320443","ocds-0ud2q6-IO-018TOQ065-N160-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1874706.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GADY CONSTRUCCIONES SA DE CV, id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1874706.42","1799091",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-23T11:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428103]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N162-2014-582579","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-28T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Rehabilitación De Rotor completo T/C MET 83SC","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Rehabilitación De Rotor completo T/C MET 83SC","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","582579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428103}]","Rehabilitación De Rotor completo T/C MET 83SC","582579","true","Electrónica","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","639683","ocds-0ud2q6-IA-018TOQ065-N162-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","582579",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T10:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298851]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T211-2013-393567","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-18T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Refacc. Unidad Sulzer CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Refacc. Unidad Sulzer CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298851}]","Refaccionamiento Unidad Sulzer 10 TAF 48 C.D.E. Santa Rosalía","393567","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","453794","ocds-0ud2q6-IA-018TOQ065-T211-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799994","393567",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-16T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315230]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T240-2013-411067","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-24T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","EQUIPO DE CONTROL PARA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","EQUIPO DE CONTROL PARA UNIDAD 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315230}]","Equipo de Control para Unidad 2 de la C.Gt. Tres Vírgenes","411067","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","478970","ocds-0ud2q6-IA-018TOQ065-T240-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799851.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799851.72","411067",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-04T19:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GRUPO LARC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148785]","[{address={countryName=México}, roles=supplier, name=GRUPO LARC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-larc-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IO-018TOQ065-N31-2012-184279","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[grupo-larc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION DE VIALIDAD TQS. ALMTO. U1, U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION DE VIALIDAD TQS. ALMTO. U1, U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","184279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148785}]","REPARACIÓN DE VIALIDAD EN ÁREA DE TANQUES DE ALMACENAMIENTO","184279","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","238072","ocds-0ud2q6-IO-018TOQ065-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1799834","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LARC SA DE CV, id=grupo-larc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1799834","184279",,,,,,
"2019-01-24T01:17:24.000Z","2015-04-16T10:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543059]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T159-2015-753667","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-04-24T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","CULATA PARA PERNO UNIDAD 4 CDE SANTA ROSALIA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","CULATA PARA PERNO UNIDAD 4 CDE SANTA ROSALIA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","753667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543059}]","Culata para Perno Unidad 4 CDE Santa Rosalía","753667","true","Electrónica","Comisión Federal de Electricidad","2015-06-07T00:00:00.000Z","800044","ocds-0ud2q6-IA-018TOQ065-T159-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799816","753667",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-16T08:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314822]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N238-2013-411071","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-23T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. A SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. A SISTEMA DE CONTROL","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314822}]","Mantenimiento a Sistema de Control C.Gt. Tres Vírgenes","411071","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","478482","ocds-0ud2q6-IA-018TOQ065-N238-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799629.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1799629.26","411071",,,,,,
