"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-20T12:54:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1768000000","CRC","Municipalidad de Escazu","2019LN-000004-0020800001-432020000200007","[contract]","municipalidad-de-escazu","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Edificaciones para el Centro de Desarrollo Municipal, Barrio El Carmen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020800001}]","San José","432020000200007","2021-07-20T12:54:32.000Z","2019LN-000004-0020800001","ocds-rwubve-2019LN-000004-0020800001","[OBRA PUBLICA]","1598000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1768000000","https://www.sicop.go.cr/index.jsp","buyer","1598000000","432020000200007"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T13:20:54.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0020800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","208000000","CRC","Municipalidad de Escazu","2019LA-000015-0020800001-432019000200115","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de Mapa Social","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0020800001}]","San José","432019000200115","2020-12-17T13:20:54.000Z","2019LA-000015-0020800001","ocds-rwubve-2019LA-000015-0020800001","[SERVICIOS]","1.874210526E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","208000000","https://www.sicop.go.cr/index.jsp","buyer","1.874210526E8","432019000200115","2019-12-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:10:13.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0020800001]","[{identifier={scheme=Registro Nacional, id=3102716437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana norte, 275 m norte del parqueo del ICE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=welsys-co-sociedad-de-responsabilidad-limitada}]","187110000","CRC","Municipalidad de Escazu","2020CD-000015-0020800001-432020000200020","[contract]","municipalidad-de-escazu","[welsys-co-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio videovigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0020800001}]","San José","432020000200020","2021-09-17T15:10:13.000Z","2020CD-000015-0020800001","ocds-rwubve-2020CD-000015-0020800001","[SERVICIOS]","1.6712803899E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=welsys-co-sociedad-de-responsabilidad-limitada}]","187110000","https://www.sicop.go.cr/index.jsp","buyer","1.6712803899E8","432020000200020","2020-03-17T00:00:00.000Z","562.72067","562.72067","USD","USD","297000","297000"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-30T15:13:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","101200000","CRC","Municipalidad de Escazu","2020LA-000004-0020800001-432020000200067","[contract]","municipalidad-de-escazu","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la adquisición de productos para el Banco Municipal de Alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020800001}]","San José","432020000200067","2020-10-30T15:13:40.000Z","2020LA-000004-0020800001","ocds-rwubve-2020LA-000004-0020800001","[BIENES/SERVICIOS]","1.5205901516E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","101200000","https://www.sicop.go.cr/index.jsp","buyer","1.5205901516E8","432020000200067","2020-11-25T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T12:51:20.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0020800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","151306338","CRC","Municipalidad de Escazu","2020LA-000022-0020800001-432020000200191","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres vehículos tipo pick up doble cabina - doble tracción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0020800001}]","San José","432020000200191","2021-03-17T12:51:20.000Z","2020LA-000022-0020800001","ocds-rwubve-2020LA-000022-0020800001","[BIENES]","1.4791714348E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","151306338","https://www.sicop.go.cr/index.jsp","buyer","1.4791714348E8","432020000200191","2020-12-16T00:00:00.000Z","606.839563","606.839563","USD","USD","243750","243750"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T13:45:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0020800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","145000000","CRC","Municipalidad de Escazu","2019LA-000014-0020800001-432019000200094","[contract]","municipalidad-de-escazu","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0020800001}]","San José","432019000200094","2020-02-18T13:45:46.000Z","2019LA-000014-0020800001","ocds-rwubve-2019LA-000014-0020800001","[BIENES]","1.3641307284E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","145000000","https://www.sicop.go.cr/index.jsp","buyer","1.3641307284E8","432019000200094","2019-11-12T00:00:00.000Z","580.481161","580.481161","USD","USD","235000","235000"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-05T15:36:07.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Consorcio PIASA CONDISA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0020800001]","[{identifier={scheme=Registro Nacional, id=1202001687, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio PIASA CONDISA, details={type=company}, id=consorcio-piasa-condisa}]","150000000","CRC","Municipalidad de Escazu","2020LA-000020-0020800001-432021000200001","[contract]","municipalidad-de-escazu","[consorcio-piasa-condisa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL DISEÑO DEL EDIFICIO POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0020800001}]","San José","432021000200001",,"2020LA-000020-0020800001","ocds-rwubve-2020LA-000020-0020800001","[OBRA PUBLICA]","134826848","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio PIASA CONDISA, id=consorcio-piasa-condisa}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","134826848","432021000200001","2021-02-01T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T07:57:21.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","28000000","CRC","Municipalidad de Escazu","2019LA-000013-0020800001-432019000200101","[contract]","municipalidad-de-escazu","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA DE USO PESADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001}]","San José","432019000200101","2020-03-02T07:57:21.000Z","2019LA-000013-0020800001","ocds-rwubve-2019LA-000013-0020800001","[BIENES]","1.2333419499E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","1.2333419499E8","432019000200101","2019-11-21T00:00:00.000Z","560.188639","560.188639","USD","USD","220165.47","220165.47"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T07:56:38.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0020800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","239000000","CRC","Municipalidad de Escazu","2019LA-000012-0020800001-432019000200100","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIONES PARA CARGA Y TRANSPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0020800001}]","San José","432019000200100","2020-02-29T07:56:38.000Z","2019LA-000012-0020800001","ocds-rwubve-2019LA-000012-0020800001","[BIENES]","1.0828289107E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","239000000","https://www.sicop.go.cr/index.jsp","buyer","1.0828289107E8","432019000200100","2019-11-21T00:00:00.000Z","563.38653","563.38653","USD","USD","192200","192200"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T15:48:42.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020800001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","105584318","CRC","Municipalidad de Escazu","2020LA-000015-0020800001-432020000200137","[contract]","municipalidad-de-escazu","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BARREDORA MECANIZADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020800001}]","San José","432020000200137","2021-07-04T15:48:42.000Z","2020LA-000015-0020800001","ocds-rwubve-2020LA-000015-0020800001","[BIENES]","103000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","105584318","https://www.sicop.go.cr/index.jsp","buyer","103000000","432020000200137","2020-11-25T00:00:00.000Z",,,,,,
