"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-04T08:24:00.000Z","2011-11-01T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649]","[{address={countryName=México}, roles=supplier, name=VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vehiculos-y-servicios-satelite-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N1-2011-59240","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[vehiculos-y-servicios-satelite-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-19T09:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","VEHICULOS CS/CA/RF/002-2011","[{id=compranet-1620524637144}]","915013999","false","Expirado","VEHICULOS CS/CA/RF/002-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","59240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649}]","Estado de México","VEHICULOS","59240","true","Mixta","Secretaria de la Contraloría","2011-12-25T00:00:00.000Z","78194","ocds-0ud2q6-LA-915013999-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6032124.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V., id=vehiculos-y-servicios-satelite-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6032124.99","59240"
"2019-01-24T01:18:06.000Z","2013-04-15T15:27:00.000Z","2013-05-20T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AUTOS ECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816]","[{address={countryName=México}, roles=supplier, name=AUTOS ECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autos-eca-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N3-2013-330369","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[autos-eca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-04-30T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","VEHICULOS LA-915013999-N3-2013","[{id=compranet-1620524637144}]","915013999","false","Terminado","VEHICULOS LA-915013999-N3-2013","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","330369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS","330369","true","Electrónica","Secretaria de la Contraloría","2013-07-11T00:00:00.000Z","371939","ocds-0ud2q6-LA-915013999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2951613.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOS ECA SA DE CV, id=autos-eca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2951613.76","330369"
"2019-11-08T17:40:02.000Z","2012-06-06T22:17:00.000Z","2012-07-03T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[MEGA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121237]","[{address={countryName=México}, roles=supplier, name=MEGA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N5-2012-143401","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[mega-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-06-22T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO ADMINISTRATIVO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO ADMINISTRATIVO DE ADQUISICIÓN DE BIENES","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","143401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121237}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS","143401","true","Mixta","Secretaria de la Contraloría","2012-08-31T00:00:00.000Z","195041","ocds-0ud2q6-LA-915013999-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2576470.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGA AUTOMOTRIZ SA DE CV, id=mega-automotriz-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2576470.66","143401","true"
"2019-01-24T01:18:06.000Z","2013-04-30T18:10:00.000Z","2013-05-09T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249525]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-N6-2013-328678","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[edenred-mexico-sa-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-05-06T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SC/CA/RF/005-2013","[{id=compranet-1620524637144}]","915013999","false","Expirado","SC/CA/RF/005-2013","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","328678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249525}]","Estado de México","SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE","328678","true","Mixta","Secretaria de la Contraloría","2013-12-31T00:00:00.000Z","383771","ocds-0ud2q6-IA-915013999-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2306440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2306440","328678",
"2019-11-08T17:40:02.000Z","2012-08-23T09:57:00.000Z","2012-10-02T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734]","[{identifier={legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RUPC, id=4331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I7-2012-189222","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[productos-de-consumo-omega-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-09-11T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","915013999","false","Expirado","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","189222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","189222","true","Mixta","Secretaria de la Contraloría","2012-11-23T00:00:00.000Z","210553","ocds-0ud2q6-LA-915013999-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1245888.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245888.15","189222",
"2019-11-08T17:40:02.000Z","2012-07-18T19:47:00.000Z",,"Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[GIMSA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140804]","[{address={countryName=México}, roles=supplier, name=GIMSA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N9-2012-164066","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[gimsa-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-08-06T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE CAMIONETAS TIPO PICK UP DOBLE CABINA, 4 CILINDROS, AIRE ACONDICIONADO. MODELO 2012, NUEVA, COLOR BLANCO.","[{id=compranet-1620524637144}]","915013999","false","Expirado","ADQUISICIÓN DE CAMIONETAS TIPO PICK UP DOBLE CABINA, 4 CILINDROS, AIRE ACONDICIONADO. MODELO 2012, NUEVA, COLOR BLANCO.","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","164066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140804}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS (SEGUNDA CONVOCATORIA)","164066","true","Mixta","Secretaria de la Contraloría","2012-10-11T00:00:00.000Z","217773","ocds-0ud2q6-LA-915013999-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1199270.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GIMSA AUTOMOTRIZ SA DE CV, id=gimsa-automotriz-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1199270.7","164066",
"2019-01-24T01:18:06.000Z","2013-04-15T15:27:00.000Z","2013-05-14T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[CEVER TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816]","[{address={countryName=México}, roles=supplier, name=CEVER TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cever-toluca-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N3-2013-330316","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[cever-toluca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-04-30T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","VEHICULOS LA-915013999-N3-2013","[{id=compranet-1620524637144}]","915013999","false","Terminado","VEHICULOS LA-915013999-N3-2013","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","330316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS","330316","true","Electrónica","Secretaria de la Contraloría","2013-07-12T00:00:00.000Z","371939","ocds-0ud2q6-LA-915013999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1174034.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CEVER TOLUCA SA DE CV, id=cever-toluca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1174034.5","330316",
"2019-01-24T01:18:06.000Z","2013-04-15T15:27:00.000Z","2013-05-16T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[TOCHIGI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816]","[{identifier={legalName=TOCHIGI AUTOMOTRIZ, S.A. DE C.V., scheme=RUPC, id=600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOCHIGI AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tochigi-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N3-2013-330371","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[tochigi-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-04-30T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","VEHICULOS LA-915013999-N3-2013","[{id=compranet-1620524637144}]","915013999","false","Terminado","VEHICULOS LA-915013999-N3-2013","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","330371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242816}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS","330371","true","Electrónica","Secretaria de la Contraloría","2013-07-05T00:00:00.000Z","371939","ocds-0ud2q6-LA-915013999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1055937.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TOCHIGI AUTOMOTRIZ, S.A. DE C.V., id=tochigi-automotriz-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1055937.96","330371",
"2019-11-08T17:40:02.000Z","2011-10-04T08:24:00.000Z","2011-10-28T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AUTOMOTRIZ TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N1-2011-59238","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[automotriz-tollocan-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-19T09:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","VEHICULOS SC/CA/RF/001-2011","[{id=compranet-1620524637144}]","915013999","false","Expirado","VEHICULOS SC/CA/RF/001-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","59238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649}]","Estado de México","VEHICULOS","59238","true","Mixta","Secretaria de la Contraloría","2011-12-25T00:00:00.000Z","78194","ocds-0ud2q6-LA-915013999-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000590.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000590.48","59238",
"2019-01-24T01:18:06.000Z","2013-05-29T12:15:00.000Z","2013-06-24T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260148]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N7-2013-344477","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[qualitas-compania-de-seguros-sa-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-06-13T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SC/CA/RF/007-2013","[{id=compranet-1620524637144}]","915013999","false","Expirado","SC/CA/RF/007-2013","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","344477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260148}]","Estado de México","ASEGURAMIENTO DE VEHICULOS","344477","true","Electrónica","Secretaria de la Contraloría","2014-06-30T00:00:00.000Z","398152","ocds-0ud2q6-LA-915013999-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","855018.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","855018.74","344477","true"
