"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO010/13]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO010/13-PEDIDO010/13","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-marketing-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO010/13}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","PEDIDO010/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-03-30T00:00:00.000Z","PEDIDO010/13","ocds-0ud2q6-PEDIDO010/13","61920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61920","PEDIDO010/13"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[INTELIFIRMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO011/12]","[{roles=supplier, name=INTELIFIRMA S.A. DE C.V., details={type=company}, id=intelifirma-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO011/12-PEDIDO011/12","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[intelifirma-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO PARA EL MANTENIMIENTO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRÓNICA CON LA FINALIDAD DE DAR SOLUCIÓN A LAS FALLAS Y PROBLEMAS INHERENTES A LA OPERACIÓN DEL PROGRAMA DE COMPUTO QUE ACTUALMENTE OPERA LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SOPORTE TECNICO PARA EL MANTENIMIENTO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRÓNICA CON LA FINALIDAD DE DAR SOLUCIÓN A LAS FALLAS Y PROBLEMAS INHERENTES A LA OPERACIÓN DEL PROGRAMA DE COMPUTO QUE ACTUALMENTE OPERA LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO011/12}]","SOPORTE TECNICO PARA EL MANTENIMIENTO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRÓNICA CON LA FINALIDAD DE DAR SOLUCIÓN A LAS FALLAS Y PROBLEMAS INHERENTES A LA OPERACIÓN DEL PROGRAMA DE COMPUTO QUE ACTUALMENTE OPERA LA FINANCIERA RURAL","PEDIDO011/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","PEDIDO011/12","ocds-0ud2q6-PEDIDO011/12","66709.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIFIRMA S.A. DE C.V., id=intelifirma-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66709.88","PEDIDO011/12"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO011/13]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO011/13-PEDIDO011/13","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-grupo-editorial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO011/13}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 31 DE DICIEMBRE DE 2013","PEDIDO011/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-03-30T00:00:00.000Z","PEDIDO011/13","ocds-0ud2q6-PEDIDO011/13","45016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45016","PEDIDO011/13"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[IQS CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO021/12]","[{roles=supplier, name=IQS CORPORATION S.A. DE C.V., details={type=company}, id=iqs-corporation-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO021/12-PEDIDO021/12","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[iqs-corporation-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE RE-CERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","AUDITORIA DE RE-CERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO021/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO021/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO021/12}]","AUDITORIA DE RE-CERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","PEDIDO021/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","PEDIDO021/12","ocds-0ud2q6-PEDIDO021/12","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQS CORPORATION S.A. DE C.V., id=iqs-corporation-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PEDIDO021/12"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[FRANCISCO JOSE REYES, GRUPO EXPOQUARZO S.A. DE C.V., IQSEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO025]","[{roles=supplier, name=FRANCISCO JOSE REYES, details={type=person}, id=francisco-jose-reyes}, {roles=supplier, name=GRUPO EXPOQUARZO S.A. DE C.V., details={type=company}, id=grupo-expoquarzo-sa-de-cv}, {roles=supplier, name=IQSEC SA DE CV, details={type=company}, id=iqsec-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO025-PEDIDO025","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[francisco-jose-reyes, grupo-expoquarzo-sa-de-cv, iqsec-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUATRO CERTIFICADOS DE SEGURIDAD INFORMATICA DIGICERT INTERNACIONAL CERTIFICATES SSL FOR ONE SERVER","[{id=pot-1620519810584}]","CUATRO CERTIFICADOS DE SEGURIDAD INFORMATICA DIGICERT INTERNACIONAL CERTIFICATES SSL FOR ONE SERVER","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO025}]","CUATRO CERTIFICADOS DE SEGURIDAD INFORMATICA DIGICERT INTERNACIONAL CERTIFICATES SSL FOR ONE SERVER","PEDIDO025","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","PEDIDO025","ocds-0ud2q6-PEDIDO025","18651.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JOSE REYES, id=francisco-jose-reyes}, {name=GRUPO EXPOQUARZO S.A. DE C.V., id=grupo-expoquarzo-sa-de-cv}, {name=IQSEC SA DE CV, id=iqsec-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18651.4","PEDIDO025"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[RAUL ANIBAL FELIZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO024/12]","[{roles=supplier, name=RAUL ANIBAL FELIZ ORTIZ, details={type=person}, id=raul-anibal-feliz-ortiz}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","PEDIDO024/12-PEDIDO024/12","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[raul-anibal-feliz-ortiz]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANALISIS ECONOMICO FINANCIERO Y ESTRETEGIAS DE INVERSION","[{id=pot-1620519810584}]","SERVICIO DE ANALISIS ECONOMICO FINANCIERO Y ESTRETEGIAS DE INVERSION","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO024/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO024/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO024/12}]","SERVICIO DE ANALISIS ECONOMICO FINANCIERO Y ESTRETEGIAS DE INVERSION","PEDIDO024/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","PEDIDO024/12","ocds-0ud2q6-PEDIDO024/12","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL ANIBAL FELIZ ORTIZ, id=raul-anibal-feliz-ortiz}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","PEDIDO024/12"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[IQS CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_020/14]","[{roles=supplier, name=IQS CORPORATION S.A. DE C.V., details={type=company}, id=iqs-corporation-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO_020/14-PEDIDO_020/14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[iqs-corporation-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE VIGILANCIA NO. 2 AL SISTEMA DE GESTIÓN DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","AUDITORIA DE VIGILANCIA NO. 2 AL SISTEMA DE GESTIÓN DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_020/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_020/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_020/14}]","AUDITORIA DE VIGILANCIA NO. 2 AL SISTEMA DE GESTIÓN DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","PEDIDO_020/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-06-30T00:00:00.000Z","PEDIDO_020/14","ocds-0ud2q6-PEDIDO_020/14","23850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQS CORPORATION S.A. DE C.V., id=iqs-corporation-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23850","PEDIDO_020/14"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO MARKETING S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_043/14]","[{roles=supplier, name=EL FINANCIERO MARKETING S. A. DE C. V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO_043/14-PEDIDO_043/14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-marketing-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2014 AL TAMAÑO 32 CMS DE ALTO X 25 CMS DE ANCHO","[{id=pot-1620519810584}]","PUBLICACIÓN DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2014 AL TAMAÑO 32 CMS DE ALTO X 25 CMS DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_043/14}]","PUBLICACIÓN DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2014 AL TAMAÑO 32 CMS DE ALTO X 25 CMS DE ANCHO","PEDIDO_043/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-09-30T00:00:00.000Z","PEDIDO_043/14","ocds-0ud2q6-PEDIDO_043/14","65016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S. A. DE C. V., id=el-financiero-marketing-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65016","PEDIDO_043/14"
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/16]","[{roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO_008/16-PEDIDO_008/16","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-marketing-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (32cms de alto x 25cms de base) con fecha de publicación una vez aprobados por el Consejo Directivo","[{id=pot-1620519810584}]","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (32cms de alto x 25cms de base) con fecha de publicación una vez aprobados por el Consejo Directivo","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_008/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_008/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/16}]","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (32cms de alto x 25cms de base) con fecha de publicación una vez aprobados por el Consejo Directivo","PEDIDO_008/16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","PEDIDO_008/16","ocds-0ud2q6-PEDIDO_008/16","136534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136534","PEDIDO_008/16"
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[El Economista Grupo Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_009/16]","[{roles=supplier, name=El Economista Grupo Editorial S.A. de C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO_009/16-PEDIDO_009/16","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-grupo-editorial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (31cms de alto x 25cms de ancho) con fecha de publicación una vez aprobados por el Consejo Directivo","[{id=pot-1620519810584}]","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (31cms de alto x 25cms de ancho) con fecha de publicación una vez aprobados por el Consejo Directivo","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_009/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_009/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_009/16}]","Publicación de estados financieros con cifras al 31 de diciembre de 2015 y al 30 de junio de 2016 de la FND al tamaño de una plana (31cms de alto x 25cms de ancho) con fecha de publicación una vez aprobados por el Consejo Directivo","PEDIDO_009/16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","PEDIDO_009/16","ocds-0ud2q6-PEDIDO_009/16","101260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Economista Grupo Editorial S.A. de C.V., id=el-economista-grupo-editorial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101260","PEDIDO_009/16"
