"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-30T07:40:00.000Z","2011-11-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39640]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T30-2011-56751","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-10T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","DESARROLLO DE INGENIERÍA PARA LOS PROCESOS Y PROYECTOS A CARGO DE LA GERENCIA DE INGENIERÍA Y CONSTRUCCIÓN, SCSM","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","DESARROLLO DE INGENIERÍA PARA LOS PROCESOS Y PROYECTOS A CARGO DE LA GERENCIA DE INGENIERÍA Y CONSTRUCCIÓN, SCSM","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","56751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39640}]","DESARROLLO DE INGENIERIA PARA LOS PROCESOS DE LA GIC","56751","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","54229","ocds-0ud2q6-LO-018T4L008-T30-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.801233334E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.801233334E8","56751"
"2021-05-09T03:21:07.000Z",,"2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814827&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-04-418814827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de apoyo administrativo diverso.","[{id=compranet3-1620530467436}]","18575035",,,"Servicio de apoyo administrativo diverso.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814827&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de apoyo administrativo diverso.","418814827",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-002-04","ocds-0ud2q6-18575035-002-04",,,,"1.1597917108E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1597917108E8","418814827","active","Internacional"
"2019-11-08T17:40:02.000Z","2012-03-01T19:34:00.000Z","2012-11-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv.","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90840]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv.","LA-018T4L016-T8-2012-292400","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-ad-q-y-ser-v-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Manuel Enrique García Garza","2012-03-20T09:00:00.000Z","manuel-enrique-garcia-garza","contract","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv.","unidad-compradora","ASISTENCIA TÉCNICO-ADMINISTRATIVO EN LA COORDINACIÓN DE ADMINISTRACIÓN Y FINANZAS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","018T4I986","false","Expirado","ASISTENCIA TÉCNICO-ADMINISTRATIVO EN LA COORDINACIÓN DE ADMINISTRACIÓN Y FINANZAS DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-ad-q-y-ser-v-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv.","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-ad-q-y-ser-v-petroleos-mexicanos-corporativo","292400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90840}]","LA-018T4L016-T8-2012 ASISTENCIA TECNICO-ADMINISTRATIVO COORD ADMON Y FINANZAS","292400","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","143702","ocds-0ud2q6-LA-018T4L016-T8-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","84521194","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84521194","292400",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004814&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Recursos Materiales Región Marina Noreste","18575021-002-04-412004814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","[{id=compranet3-1620530467436}]","18575021",,,"Asistencia técnica y administrativa diversa, y elaboración de libros blancos","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004814&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","412004814",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-002-04","ocds-0ud2q6-18575021-002-04",,,,"44000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000000","412004814","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,",,"complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383816&p_CveDep=18575&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Contratos del Activo de Explotación Abkatun,","18575038-005-03-418383816","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","[{id=compranet3-1620530467436}]","18575038",,,"Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383816&p_CveDep=18575&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","418383816",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575038-005-03","ocds-0ud2q6-18575038-005-03",,,,"4.398752653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.398752653E7","418383816","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2005-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815811&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-05-418815811","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA ""A"" CON EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18575035",,,"ANALISTA ""A"" CON EQUIPO DE COMPUTO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815811&vv_provsino=0}]","INSTALACION DE LA RED DE SERVICIOS DE VOZ Y DATOS CON CABLEADO ESTRUCTURADO Y REHABILITACION DEL SISTEMA DE INTERCOMUNICACION Y VOCEO EN EL COMPLEJO MARINO DE PRODUCCION ABK-A, ASI COMO LA INSTALACION DE LA RED DE SERVICIOS DE DATOS CON CABLEADO ESTRUCTURADO EN LOS COMPLEJOS MARINOS DE PRODUCCION POL-A E INYECCION DE AGUA","418815811",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-002-05","ocds-0ud2q6-18575035-002-05",,,,"3.99987226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99987226E7","418815811","active","Nacional",,
"2019-11-08T17:40:02.000Z","2012-01-17T13:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77784]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T1-2012-85785","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-01-18T12:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios de apoyo en actividades relacionadas con el proceso de suministro","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicios de apoyo en actividades relacionadas con el proceso de suministro","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","85785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77784}]","Servicios de apoyo en actividades relacionadas con el proceso de suministro","85785","true","Petróleos Mexicanos (Corporativo)","2012-07-31T00:00:00.000Z","126692","ocds-0ud2q6-SA-018T4L003-T1-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","30000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","85785",,"Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-27T02:00:00.000Z","2012-05-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98047]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T16-2012-446593","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-04-11T10:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIO DE APOYO ESPECIALIZADO PARA REALIZACIÓN DE TRABAJOS, PROYECTOS Y PRODUCTOS RELACIONADOS CON LOS PROCESOS DE PLANEACIÓN, PROGRAMACIÓN, PRESUPUESTACIÓN Y EVALUACIÓN, O EQUIVALENTES, CON IMPACTO EN LOS PROYECTOS DE INVERSION DE PEMEX EXPLORACIÓN Y PR","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","SERVICIO DE APOYO ESPECIALIZADO PARA REALIZACIÓN DE TRABAJOS, PROYECTOS Y PRODUCTOS RELACIONADOS CON LOS PROCESOS DE PLANEACIÓN, PROGRAMACIÓN, PRESUPUESTACIÓN Y EVALUACIÓN, O EQUIVALENTES, CON IMPACTO EN LOS PROYECTOS DE INVERSION DE PEMEX EXPLORACIÓN Y PR","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","446593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98047}]","Servicio de apoyo especializado","446593","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","158185","ocds-0ud2q6-LA-018T4L003-T16-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","29400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400000","446593",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813840&p_CveDep=18575&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-03-418813840","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","[{id=compranet3-1620530467436}]","18575035",,,"Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813840&p_CveDep=18575&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","418813840",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-016-03","ocds-0ud2q6-18575035-016-03",,,,"23691800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23691800","418813840","active","Internacional",,
"2019-11-08T17:40:02.000Z",,"2012-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86893]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Recursos Materiales Región Marina Noreste","SA-018T4L013-N4-2012-97345","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field",,"manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTROS","[{id=compranet-1620524637144}]","018T4L013","false","Expirado","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTROS","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","97345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86893}]","Servicio de Apoyo","97345","true","Pemex-Exploración y Producción","2012-07-22T00:00:00.000Z","142994","ocds-0ud2q6-SA-018T4L013-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21584420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21584420","97345",,"Nacional","Presencial","[inPerson]"
