"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128603&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-08-420128603","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18575001","Tubos de acero","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128603&vv_provsino=0}]","EQUIPO DE CýMPUTO","420128603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-08","ocds-0ud2q6-18575001-009-08","25912971414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25912971414","420128603"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-050-06-424047833","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Obras y Servicios Integrados para la Explotacion de los Yacimientos de Hidrocarburos en el Paleocanal de Chicontepec II "" (062/06-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","""Obras y Servicios Integrados para la Explotacion de los Yacimientos de Hidrocarburos en el Paleocanal de Chicontepec II "" (062/06-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","""Obras y Servicios Integrados para la Explotacion de los Yacimientos de Hidrocarburos en el Paleocanal de Chicontepec II "" (062/06-TOUSPC-P).","424047833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-050-06","ocds-0ud2q6-18575051-050-06","1.520324218565E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.520324218565E10","424047833"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-025-07-424048801","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Ejecucion de Obras de Perforacion e Infraestructura para el Desarrollo de Campos de Gas no Asociado en la Cuenca de Burgos""(034/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Ejecucion de Obras de Perforacion e Infraestructura para el Desarrollo de Campos de Gas no Asociado en la Cuenca de Burgos""(034/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Ejecucion de Obras de Perforacion e Infraestructura para el Desarrollo de Campos de Gas no Asociado en la Cuenca de Burgos""(034/07-TOUSPC-P)","424048801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-025-07","ocds-0ud2q6-18575051-025-07","1.258985782168E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.258985782168E10","424048801"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-044-08-424049801","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","424049801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-044-08","ocds-0ud2q6-18575051-044-08","1.007833883661E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007833883661E10","424049801"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-046-08-424049806","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete IV)","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete IV)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete IV)","424049806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-046-08","ocds-0ud2q6-18575051-046-08","9.6437205367E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.6437205367E9","424049806"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-08-424048825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","424048825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-08","ocds-0ud2q6-18575051-010-08","4.6694989276E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6694989276E9","424048825"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-009-08-424048824","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete I)(010/08-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete I)(010/08-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete I)(010/08-TOUSPC-P).","424048824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-009-08","ocds-0ud2q6-18575051-009-08","4.35430204683E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.35430204683E9","424048824"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEYER & ASOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEYER & ASOCIATES, S.A. DE C.V., details={type=company}, id=meyer-&-asociates-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-07-424047850","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[meyer-&-asociates-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","424047850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-07","ocds-0ud2q6-18575051-015-07","4.26595177914E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER & ASOCIATES, S.A. DE C.V., id=meyer-&-asociates-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.26595177914E9","424047850"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-04-414044849","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","414044849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-04","ocds-0ud2q6-18575051-037-04","4.11171967033E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.11171967033E9","414044849"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-09-424049809","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","[{id=compranet3-1620530467436}]","18575051","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D}]","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","424049809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-09","ocds-0ud2q6-18575051-006-09","2143281154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143281154","424049809"
