"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-29T11:26:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854207]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E104-2016-1068847","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-05-04T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854207}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1068847","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1051828","ocds-0ud2q6-AA-018TOQ845-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","60542.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60542.09","1068847"
"2019-01-24T01:17:00.000Z","2016-05-03T06:49:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855358]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E106-2016-1074873","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[dahfsa-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-05-06T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTORES PQS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RECARGA Y MANTENIMIENTO A EXTINTORES PQS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1074873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855358}]","RECARGA Y MANTENIMIENTO A EXTINTORES PQS","1074873","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1052977","ocds-0ud2q6-AA-018TOQ845-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","60410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60410","1074873"
"2019-01-24T01:17:00.000Z","2016-05-03T08:20:00.000Z","2016-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[KARLA IRAIZ REYES ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855740]","[{address={countryName=México}, roles=supplier, name=KARLA IRAIZ REYES ALEJANDRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=karla-iraiz-reyes-alejandro}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E108-2016-1074868","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[karla-iraiz-reyes-alejandro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-05-06T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE FAUNA NOCIVA DE LAS CTG'S CANCUN-NIZUC-ALMACEN Y CENTRAL EOLICA YUUMIL'IK.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE FAUNA NOCIVA DE LAS CTG'S CANCUN-NIZUC-ALMACEN Y CENTRAL EOLICA YUUMIL'IK.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1074868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855740}]","600420993-SERVICIO DE FUMIGACION Y CONTROL DE FAUNA NOCIVA DE LAS CTG'S","1074868","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1053486","ocds-0ud2q6-AA-018TOQ845-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","31800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KARLA IRAIZ REYES ALEJANDRO, id=karla-iraiz-reyes-alejandro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800000","1074868"
"2019-01-24T01:17:00.000Z","2016-05-09T10:21:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860252]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E109-2016-1079483","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-05-16T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE BOMBA SUMERGIBLE Y MEDIDOR DE AGUA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE BOMBA SUMERGIBLE Y MEDIDOR DE AGUA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1079483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860252}]","ADQUISICION DE BOMBA SUMERGIBLE Y MEDIDOR DE AGUA","1079483","true","Electrónica","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","1058520","ocds-0ud2q6-AA-018TOQ845-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","54200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54200","1079483"
"2019-01-24T01:17:00.000Z","2016-06-01T07:22:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876649]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E112-2016-1095029","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-06-03T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TARJETA DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TARJETA DE COMUNICACIONES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1095029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876649}]","ADQUISICION DE TARJETA DE COMUNICACIONES","1095029","true","Electrónica","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1074742","ocds-0ud2q6-AA-018TOQ845-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","68650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68650","1095029"
"2019-01-24T01:17:00.000Z","2016-01-27T11:04:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CRANECUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789380]","[{address={countryName=México}, roles=supplier, name=CRANECUN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cranecun-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E12-2016-989931","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[cranecun-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-01T13:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","AD-2122-001/2016 SERVICIO DE GRUA TELESCOPICA DE 60 TONELADAS.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","AD-2122-001/2016 SERVICIO DE GRUA TELESCOPICA DE 60 TONELADAS.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","989931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789380}]","600421251 SERVICIO DE GRUA TELESCOPICA DE 60 TONELADAS DE CAPACIDAD.","989931","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","988694","ocds-0ud2q6-AA-018TOQ845-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","109200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRANECUN SA DE CV, id=cranecun-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109200","989931"
"2019-01-24T01:17:00.000Z","2016-07-15T10:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913869]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E121-2016-1143972","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-07-20T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1143972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913869}]","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","1143972","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1110725","ocds-0ud2q6-AA-018TOQ845-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","28350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28350","1143972"
"2019-01-24T01:17:00.000Z","2016-08-11T10:27:00.000Z","2016-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931859]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E123-2016-1164365","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[productos-mexicanos-electricos-en-el-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-08-16T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CABLE DE COBRE FORRADO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CABLE DE COBRE FORRADO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1164365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931859}]","CABLE DE COBRE FORRADO","1164365","true","Electrónica","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","1129845","ocds-0ud2q6-AA-018TOQ845-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","23958.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23958.8","1164365"
"2019-01-24T01:17:00.000Z","2016-02-03T08:55:00.000Z","2016-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS ECOINTEGRALES RIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793487]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ECOINTEGRALES RIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-ecointegrales-rijos-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E18-2016-996377","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-ecointegrales-rijos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-08T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE LIMPIEZA A BASE DE CO2 AL GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE LIMPIEZA A BASE DE CO2 AL GENERADOR ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","996377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793487}]","600421011 SERVICIO DE LIMPIEZA A BASE DE CO2 AL GENERADOR ELECTRICO","996377","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","992089","ocds-0ud2q6-AA-018TOQ845-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","187914","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ECOINTEGRALES RIJOS SA DE CV, id=servicios-ecointegrales-rijos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187914","996377"
"2019-01-24T01:17:00.000Z","2016-02-05T18:54:00.000Z","2016-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796315]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E21-2016-1004314","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-10T23:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1004314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796315}]","ADQUISICION DE MATERIAL ELECTRICO","1004314","true","Electrónica","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","995115","ocds-0ud2q6-AA-018TOQ845-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","7209","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7209","1004314"
