"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GUTIERREZ ESTRADA MARIA LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378179]","[{roles=supplier, name=GUTIERREZ ESTRADA MARIA LOURDES, details={type=person}, id=gutierrez-estrada-maria-lourdes}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378179-4500378179","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gutierrez-estrada-maria-lourdes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378179}]","Refacc. eléctricas","4500378179","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-18T00:00:00.000Z","4500378179","ocds-0ud2q6-4500378179","502.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ ESTRADA MARIA LOURDES, id=gutierrez-estrada-maria-lourdes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.8","4500378179"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[AYALA IBARRA JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381097]","[{roles=supplier, name=AYALA IBARRA JOSE MARIA, details={type=person}, id=ayala-ibarra-jose-maria}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500381097-4500381097","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ayala-ibarra-jose-maria]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381097}]","Refacc. eléctricas","4500381097","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-30T00:00:00.000Z","4500381097","ocds-0ud2q6-4500381097","17092.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYALA IBARRA JOSE MARIA, id=ayala-ibarra-jose-maria}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17092.72","4500381097"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381118]","[{roles=supplier, name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, details={type=company}, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500381118-4500381118","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuciones-ferrelectricas-cogar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381118}]","Refacc. eléctricas","4500381118","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-06T00:00:00.000Z","4500381118","ocds-0ud2q6-4500381118","11080.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11080.3","4500381118"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VIAL ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78083]","[{roles=supplier, name=VIAL ARQUITECTOS S.A. DE C.V., details={type=company}, id=vial-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78083-P2ANO78083","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vial-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN Y CAMBIO DE LÁMINAS DE TECHUMBRE EN TALLER DE EXTINTORES EN ALMACÉN Y TALLERES CENTRALES EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","REHABILITACIÓN Y CAMBIO DE LÁMINAS DE TECHUMBRE EN TALLER DE EXTINTORES EN ALMACÉN Y TALLERES CENTRALES EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78083}]","REHABILITACIÓN Y CAMBIO DE LÁMINAS DE TECHUMBRE EN TALLER DE EXTINTORES EN ALMACÉN Y TALLERES CENTRALES EN EL DISTRITO FEDERAL","P2ANO78083","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-11T00:00:00.000Z","P2ANO78083","ocds-0ud2q6-P2ANO78083","104467.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL ARQUITECTOS S.A. DE C.V., id=vial-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104467.61","P2ANO78083"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSORCIO INDUSTRIAL GLG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78086]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78086-P2ANO78086","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-glg-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A TANQUES TV-5 DE 5 000 BLS. DE P. PREMIUM TV-7 DE 5 000 BLS. DE P. MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","MANTENIMIENTO A TANQUES TV-5 DE 5 000 BLS. DE P. PREMIUM TV-7 DE 5 000 BLS. DE P. MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78086}]","MANTENIMIENTO A TANQUES TV-5 DE 5 000 BLS. DE P. PREMIUM TV-7 DE 5 000 BLS. DE P. MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS","P2ANO78086","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-10T00:00:00.000Z","P2ANO78086","ocds-0ud2q6-P2ANO78086","504600.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504600.22","P2ANO78086"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANUFACTURAS METALICAS ARGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78087]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGOS S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78087-P2ANO78087","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION Y MANTENIMIENTO A TANQUE VERTICAL TV-1 DE PEMEX-MAGNA DE 10 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]","INSPECCION Y MANTENIMIENTO A TANQUE VERTICAL TV-1 DE PEMEX-MAGNA DE 10 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78087}]","INSPECCION Y MANTENIMIENTO A TANQUE VERTICAL TV-1 DE PEMEX-MAGNA DE 10 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","P2ANO78087","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-11T00:00:00.000Z","P2ANO78087","ocds-0ud2q6-P2ANO78087","401291.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGOS S.A. DE C.V., id=manufacturas-metalicas-argos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401291.86","P2ANO78087"
"2021-05-09T00:24:27.000Z","2013-09-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSORCIO INDUSTRIAL GLG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78088]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78088-P2ANO78088","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-glg-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION Y MANTENIMIENTO DE TANQUE TV-04 DE PEMEX DIESEL DE 5 000 BLS. DE CAPACIDAD DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INSPECCION Y MANTENIMIENTO DE TANQUE TV-04 DE PEMEX DIESEL DE 5 000 BLS. DE CAPACIDAD DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78088}]","INSPECCION Y MANTENIMIENTO DE TANQUE TV-04 DE PEMEX DIESEL DE 5 000 BLS. DE CAPACIDAD DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","P2ANO78088","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-11T00:00:00.000Z","P2ANO78088","ocds-0ud2q6-P2ANO78088","681292.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681292.85","P2ANO78088"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78089]","[{roles=supplier, name=CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V., details={type=company}, id=constructora-metal-mecanica-y-civil-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78089-P2ANO78089","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-metal-mecanica-y-civil-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","[{id=pot-1620519810584}]","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78089}]","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","P2ANO78089","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-02T00:00:00.000Z","P2ANO78089","ocds-0ud2q6-P2ANO78089","350805.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V., id=constructora-metal-mecanica-y-civil-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350805.4","P2ANO78089"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VIAL ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78090]","[{roles=supplier, name=VIAL ARQUITECTOS S.A. DE C.V., details={type=company}, id=vial-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78090-P2ANO78090","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vial-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CANAL PLUVIAL AMPLIACIÓN DE SITE HABILITADO DE ÁREA PARA COMPRESORES Y HABILITADO DE LÍNEA PARA DISPENSARIO DE AUTOCONSUMO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GUANAJUATO.","[{id=pot-1620519810584}]","REHABILITACIÓN DEL CANAL PLUVIAL AMPLIACIÓN DE SITE HABILITADO DE ÁREA PARA COMPRESORES Y HABILITADO DE LÍNEA PARA DISPENSARIO DE AUTOCONSUMO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GUANAJUATO.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78090}]","REHABILITACIÓN DEL CANAL PLUVIAL AMPLIACIÓN DE SITE HABILITADO DE ÁREA PARA COMPRESORES Y HABILITADO DE LÍNEA PARA DISPENSARIO DE AUTOCONSUMO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GUANAJUATO.","P2ANO78090","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-17T00:00:00.000Z","P2ANO78090","ocds-0ud2q6-P2ANO78090","136424.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL ARQUITECTOS S.A. DE C.V., id=vial-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136424.45","P2ANO78090"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VIAL ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78007]","[{roles=supplier, name=VIAL ARQUITECTOS S.A. DE C.V., details={type=company}, id=vial-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78007-P2LNO78007","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vial-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78007}]","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","P2LNO78007","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","P2LNO78007","ocds-0ud2q6-P2LNO78007","273474.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL ARQUITECTOS S.A. DE C.V., id=vial-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273474.13","P2LNO78007"
