"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ROQUE VELASCO ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063072-3412-311]","[{roles=supplier, name=ROQUE VELASCO ALICIA, details={type=person}, id=roque-velasco-alicia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00063072-3412-311-00063072-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[roque-velasco-alicia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00063072-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00063072-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063072-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00063072-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-22T00:00:00.000Z","00063072-3412-311","ocds-0ud2q6-00063072-3412-311","9402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROQUE VELASCO ALICIA, id=roque-velasco-alicia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9402","00063072-3412-311"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GOMEZ GOMEZ JUAN FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063288-3412-311]","[{roles=supplier, name=GOMEZ GOMEZ JUAN FRANCISCO, details={type=person}, id=gomez-gomez-juan-francisco}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00063288-3412-311-00063288-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gomez-gomez-juan-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00063288-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00063288-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063288-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00063288-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-23T00:00:00.000Z","00063288-3412-311","ocds-0ud2q6-00063288-3412-311","8300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ GOMEZ JUAN FRANCISCO, id=gomez-gomez-juan-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300","00063288-3412-311"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DOMINGUEZ AGUILAR IRMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063432-3412-311]","[{roles=supplier, name=DOMINGUEZ AGUILAR IRMA, details={type=person}, id=dominguez-aguilar-irma}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00063432-3412-311-00063432-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dominguez-aguilar-irma]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00063432-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00063432-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063432-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00063432-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-26T00:00:00.000Z","00063432-3412-311","ocds-0ud2q6-00063432-3412-311","6315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGUEZ AGUILAR IRMA, id=dominguez-aguilar-irma}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6315.79","00063432-3412-311"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063865-3107-311]","[{roles=supplier, name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, details={type=company}, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00063865-3107-311-00063865-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[junta-intermunicipal-de-agua-potable-y-alc-de-z-ac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00063865-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00063865-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063865-3107-311}]","SERVICIO AGUA","00063865-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-27T00:00:00.000Z","00063865-3107-311","ocds-0ud2q6-00063865-3107-311","186.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.67","00063865-3107-311"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[NERI ALVARADO JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063890-3304-311]","[{roles=supplier, name=NERI ALVARADO JUAN ANTONIO, details={type=person}, id=neri-alvarado-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00063890-3304-311-00063890-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[neri-alvarado-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00063890-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00063890-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00063890-3304-311}]","OTRAS ASESORIAS","00063890-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-27T00:00:00.000Z","00063890-3304-311","ocds-0ud2q6-00063890-3304-311","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI ALVARADO JUAN ANTONIO, id=neri-alvarado-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","00063890-3304-311"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BERNAL DIAZ PAULA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064053-3412-311]","[{roles=supplier, name=BERNAL DIAZ PAULA, details={type=person}, id=bernal-diaz-paula}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00064053-3412-311-00064053-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bernal-diaz-paula]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064053-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064053-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064053-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00064053-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-02T00:00:00.000Z","00064053-3412-311","ocds-0ud2q6-00064053-3412-311","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL DIAZ PAULA, id=bernal-diaz-paula}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","00064053-3412-311"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[NERI ALVARADO JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00074047-3304-311]","[{roles=supplier, name=NERI ALVARADO JUAN ANTONIO, details={type=person}, id=neri-alvarado-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00074047-3304-311-00074047-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[neri-alvarado-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00074047-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00074047-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00074047-3304-311}]","OTRAS ASESORIAS","00074047-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-09T00:00:00.000Z","00074047-3304-311","ocds-0ud2q6-00074047-3304-311","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI ALVARADO JUAN ANTONIO, id=neri-alvarado-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","00074047-3304-311"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073826-3412-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00073826-3412-311-00073826-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00073826-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00073826-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073826-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00073826-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-08T00:00:00.000Z","00073826-3412-311","ocds-0ud2q6-00073826-3412-311","19594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19594","00073826-3412-311"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GONZALEZ JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00074470-3304-311]","[{roles=supplier, name=GARCIA GONZALEZ JUAN ANTONIO, details={type=person}, id=garcia-gonzalez-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00074470-3304-311-00074470-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-gonzalez-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00074470-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00074470-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00074470-3304-311}]","OTRAS ASESORIAS","00074470-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-14T00:00:00.000Z","00074470-3304-311","ocds-0ud2q6-00074470-3304-311","1562.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GONZALEZ JUAN ANTONIO, id=garcia-gonzalez-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562.23","00074470-3304-311"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ENRIQUEZ MORENO HECTOR JAVIER JUDAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073978-3412-311]","[{roles=supplier, name=ENRIQUEZ MORENO HECTOR JAVIER JUDAS, details={type=person}, id=enriquez-moreno-hector-javier-judas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00073978-3412-311-00073978-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enriquez-moreno-hector-javier-judas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00073978-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00073978-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073978-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00073978-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-09T00:00:00.000Z","00073978-3412-311","ocds-0ud2q6-00073978-3412-311","8695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUEZ MORENO HECTOR JAVIER JUDAS, id=enriquez-moreno-hector-javier-judas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8695.65","00073978-3412-311"
