"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2019-11-08T17:40:02.000Z","2011-07-21T11:21:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Adquisiciones","PEP","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25907]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Adquisiciones","LA-018T4L006-N11-2011-78234","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-08-17T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE GASES INDUSTRIALES PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE GASES INDUSTRIALES PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","78234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25907}]","SUMINISTRO DE GASES INDUSTRIALES PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","78234","true","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","43776","ocds-0ud2q6-LA-018T4L006-N11-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","772000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","772000","78234"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407602&p_CveDep=18575&p_CveUni=109&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-022-07-424407602","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","07-005-BNBH ""Suministro de gases industriales para el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109",,,"07-005-BNBH ""Suministro de gases industriales para el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424407602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424407602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407602&p_CveDep=18575&p_CveUni=109&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","07-005-BNBH ""Suministro de gases industriales para el Activo Integral Burgos""","424407602",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575109-022-07","ocds-0ud2q6-18575109-022-07",,,,"3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","424407602","2008-03-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-047-04-RN 41-249-4-4016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE GASES INDUSTRIALES PARA LA REGION NORTE","[{id=compranet3-1620530467436}]","18575004",,,"SUMINISTRO DE GASES INDUSTRIALES PARA LA REGION NORTE","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE GASES INDUSTRIALES PARA LA REGION NORTE","RN 41-249-4-4016",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-047-04","ocds-0ud2q6-18575004-047-04",,,,"4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","RN 41-249-4-4016","2004-10-09T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017625&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-050-07-424017625","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Gases Industriales para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de Gases Industriales para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017625&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Suministro de Gases Industriales para la Regiýn Norte","424017625",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-050-07","ocds-0ud2q6-18575004-050-07",,,,"385930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385930","424017625","2007-03-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RN 41-249-5-4025&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-057-05-RN 41-249-5-4025","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de soldadura para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de soldadura para la Regiýn Norte","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RN 41-249-5-4025&vv_provsino=0}]","Suministro de soldadura para la Regiýn Norte","RN 41-249-5-4025",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-057-05","ocds-0ud2q6-18575004-057-05",,,,"690710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690710","RN 41-249-5-4025","2005-11-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018600&p_CveDep=18575&p_CveUni=004&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-060-07-424018600","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Gases Industriales para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de Gases Industriales para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018600&p_CveDep=18575&p_CveUni=004&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Suministro de Gases Industriales para el Activo Integral Poza Rica-Altamira","424018600",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-060-07","ocds-0ud2q6-18575004-060-07",,,,"1520405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520405","424018600","2008-10-03T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-003-03-RN 41-240-3-2002","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-003-03 ""ADQUISICIÓN DE MAQUINAS PARA SOLDAR ""","[{id=compranet3-1620530467436}]","18575006",,,"1857-5006-003-03 ""ADQUISICIÓN DE MAQUINAS PARA SOLDAR ""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","1857-5006-003-03 ""ADQUISICIÓN DE MAQUINAS PARA SOLDAR ""","RN 41-240-3-2002",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-003-03","ocds-0ud2q6-18575006-003-03",,,,"477180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477180","RN 41-240-3-2002","2003-04-07T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0010&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-023-03-RN 41-240-3-0010","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0010&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","RN 41-240-3-0010",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-023-03","ocds-0ud2q6-18575006-023-03",,,,"7924.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7924.3","RN 41-240-3-0010","2004-05-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-023-03-RN 41-240-3-0014","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","RN 41-240-3-0014",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-023-03","ocds-0ud2q6-18575006-023-03",,,,"19746.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19746.4","RN 41-240-3-0014","2004-05-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-025-03-RN 41-240-3-0016","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-025-03 ""ADQUISICIÓN DE MAQUINA PARA SOLDAR Y MAQUINA PARA LAVADO DE MOTORES""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-025-03 ""ADQUISICIÓN DE MAQUINA PARA SOLDAR Y MAQUINA PARA LAVADO DE MOTORES""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","18575006-025-03 ""ADQUISICIÓN DE MAQUINA PARA SOLDAR Y MAQUINA PARA LAVADO DE MOTORES""","RN 41-240-3-0016",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-025-03","ocds-0ud2q6-18575006-025-03",,,,"93240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93240","RN 41-240-3-0016","2004-07-09T00:00:00.000Z","active","Nacional"
