"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094552&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094552","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094552&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","460540.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460540.7","700094552"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094600&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094600","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094600&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","277663.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277663.8","700094600"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[MODELO INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094608&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELO INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelo-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094608","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[modelo-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094608&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","85320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELO INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelo-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85320","700094608"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[PLASTICOS BEGOVICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094682&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS BEGOVICH, S.A. DE C.V., details={type=company}, id=plasticos-begovich-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094682","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[plasticos-begovich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094682&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","8020.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS BEGOVICH, S.A. DE C.V., id=plasticos-begovich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8020.36","700094682"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082219&vv_provsino=0]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700082219","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[morfin-y-casarin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","LLAVE PERICA No.12","[{id=compranet3-1620530467436}]","18164033","LLAVE PERICA No.12","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700082219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082219&vv_provsino=0}]","HERRAJES","700082219","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","22725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22725","700082219"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094311&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094311","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094311&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","606163.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606163.54","700094311"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085314&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700085314","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CASCO DIELECTRICO","[{id=compranet3-1620530467436}]","18164033","CASCO DIELECTRICO","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700085314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085314&vv_provsino=0}]","HERRAJES","700085314","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","49670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V., id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49670","700085314"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094702&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094702","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094702&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","574692.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574692.5","700094702"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INTERNACIONAL IA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094299&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL IA, S.A. DE C.V., details={type=company}, id=internacional-ia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-03-700094299","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[internacional-ia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164033","HERRAJES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700094299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094299&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","HERRAJES","700094299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-03","ocds-0ud2q6-18164033-013-03","63382.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL IA, S.A. DE C.V., id=internacional-ia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63382.75","700094299"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170832&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ecisa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-013-05-700170832","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[ecisa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Postes de Concreto.","[{id=compranet3-1620530467436}]","18164033","Postes de Concreto.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700170832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170832&p_CveDep=18164&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Postes de Concreto.","700170832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-013-05","ocds-0ud2q6-18164033-013-05","394656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., id=ecisa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394656","700170832"
