"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830054875, uri=https://sites.google.com/site/cnetuc/directorio}]","955187.6499999999","[]","[{type=contactPoint, value=Mayra Janeth Torres Dominguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chacaltianguis","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","929216.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atzacan","0","0","0","presidencia-municipal-de-atzacan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830022813, uri=https://sites.google.com/site/cnetuc/directorio}]","929216.26","[]","[{type=contactPoint, value=Rigoberto Rodolfo Aleluya Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atzacan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930054926, uri=https://sites.google.com/site/cnetuc/directorio}]","918145.9500000001","[]","[{type=contactPoint, value=Ana Lilia Ramos Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","866573.8699999999","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Contrataciones Gubernamentales, scheme=MX-CPA, id=930003974, uri=https://sites.google.com/site/cnetuc/directorio}]","860869.5700000001","[]","[{type=contactPoint, value=Rosendo Herrera Huerta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Contrataciones Gubernamentales","0","0","0","departamento-de-contrataciones-gubernamentales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","776678.6799999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tempoal","0","0","0","presidencia-municipal-de-tempoal","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipo de Tempoal, scheme=MX-CPA, id=830161951, uri=https://sites.google.com/site/cnetuc/directorio}]","776678.6799999999","[]","[{type=contactPoint, value=Carlos Juaquin Lara Del Angel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipo de Tempoal","0","0","0","municipo-de-tempoal-presidencia-municipal-de-tempoal","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","[{type=contactPoint, value=Edgar De los Santos Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","671334.19","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","566501.95","[]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","370268","[]","[{type=contactPoint, value=Pedro Alvarado Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","[{type=contactPoint, value=Jerónimo Quevedo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","[{type=contactPoint, value=Jerónimo Quevedo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=930061920, uri=https://sites.google.com/site/cnetuc/directorio}]","326828.39","[]","[{type=contactPoint, value=Ricardo Abraham González Jácome}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","326828.39","[{name=UNIVERSIDAD POLITECNICA DE HUATUSCO}, {name=UNIVERSIDAD POLITÉCNICA DE HUATUSCO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Politécnica de Huatusco","0","4.742710689E7","0","universidad-politecnica-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN, scheme=MX-CPA, id=930054929, uri=https://sites.google.com/site/cnetuc/directorio}]","325862.4","[]","[{type=contactPoint, value=MARIO ALBERTO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN","0","0","0","instituto-tecnologico-superior-de-cosamalopan-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=930054932, uri=https://sites.google.com/site/cnetuc/directorio}]","308274.96","[]","[{type=contactPoint, value=ENRIQUE PÉREZ GALINDO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales ITS Zongolica, scheme=MX-CPA, id=930054930, uri=https://sites.google.com/site/cnetuc/directorio}]","295643","[]","[{type=contactPoint, value=Ramiro Herrera Meza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales ITS Zongolica","0","0","0","departamento-de-recursos-materiales-its-zongolica-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","185491","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Martínez de la Torre","0","0","0","instituto-tecnologico-superior-de-martinez-de-la-torre","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930082891, uri=https://sites.google.com/site/cnetuc/directorio}]","185491","[]","[{type=contactPoint, value=Yan Carlos Hernández Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-martinez-de-la-torre","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=930071906, uri=https://sites.google.com/site/cnetuc/directorio}]","127965.52","[]","[{type=contactPoint, value=Rubén Alemán Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-juan-rodriguez-clara","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","127965.52","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}, {id=compranet-1589303064460}]","0","Instituto Tecnológico Superior de Juan Rodríguez Clara","0","0","0","instituto-tecnologico-superior-de-juan-rodriguez-clara","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas., scheme=MX-CPA, id=830186841, uri=https://sites.google.com/site/cnetuc/directorio}]","96862.37","[]","[{type=contactPoint, value=Darío Santiago Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","Dirección de Obras Públicas.","0","0","0","direccion-de-obras-publica-s-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales ITS Zongolica, scheme=MX-CPA, id=930054930, uri=https://sites.google.com/site/cnetuc/directorio}]","86765","[]","[{type=contactPoint, value=Ramiro Herrera Meza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales ITS Zongolica","0","0","0","departamento-de-recursos-materiales-its-zongolica-instituto-tecnologico-superior-de-zongolica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","80443.43","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Tantoyuca","0","0","0","instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930073903, uri=https://sites.google.com/site/cnetuc/directorio}]","80443.43","[]","[{type=contactPoint, value=Amadeo Bustos San Martin}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Magdalena, scheme=MX-CPA, id=830098822, uri=https://sites.google.com/site/cnetuc/directorio}]","52155.17","[]","[{type=contactPoint, value=Albino Tlecuile Tlecuile}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Magdalena","0","0","0","municipio-de-magdalena-presidencia-municipal-de-magdalena","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","52155.17","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena","0","0","0","presidencia-municipal-de-magdalena","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS, scheme=MX-CPA, id=930054912, uri=https://sites.google.com/site/cnetuc/directorio}]","35520.76","[]","[{type=contactPoint, value=ALFREDO JAEN GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS","0","0","0","instituto-tecnologico-superior-de-las-choapas-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA, scheme=MX-CPA, id=930074902, uri=https://sites.google.com/site/cnetuc/directorio}]","25600","[]","[{type=contactPoint, value=HUMBERTO MURRIETA FERMIN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA","0","0","0","instituto-tecnologico-superior-de-jesus-carranza-instituto-tecnologico-superior-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","25600","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Jesús Carranza","0","0","0","instituto-tecnologico-superior-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SERVICIOS GENERALES, scheme=MX-CPA, id=930054934, uri=https://sites.google.com/site/cnetuc/directorio}]","21866","[]","[{type=contactPoint, value=AGUSTIN VIRGEN GALVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SERVICIOS GENERALES","0","0","0","departamento-de-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"33185","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","0","0","3.621080820479975E9","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"12489","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Sur","0","0","3.9694292597999907E8","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23492","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","0","0","4.572100449609958E9","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"16728","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Norte","0","0","1.8035486717000017E8","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14335","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","0","0","2.739531300709998E9","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13275","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Norte Almacen Delegacional En Veracruz Puerto (ext. Bienes Terapeuticos)","0","0","4.739465733699993E8","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-puerto-ex-t-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
