"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CONDUCTORES MONTERREY, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010424-700353976&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, SA DE CV, details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-026-10-9100010424-700353976","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010424-700353976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010424-700353976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010424-700353976&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","9100010424-700353976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-026-10","ocds-0ud2q6-18164179-026-10","60328800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60328800","9100010424-700353976"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010008 -70034276&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-013-10-9100010008 -70034276","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","Cuchillas, cortacircuitos y apartarrayos","[{id=compranet3-1620530467436}]","18164179","Cuchillas, cortacircuitos y apartarrayos","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010008 -70034276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010008 -70034276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010008 -70034276&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cuchillas, cortacircuitos y apartarrayos","9100010008 -70034276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-013-10","ocds-0ud2q6-18164179-013-10","56778875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56778875","9100010008 -70034276"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010009-700342812&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-013-10-9100010009-700342812","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","Cuchillas, cortacircuitos y apartarrayos","[{id=compranet3-1620530467436}]","18164179","Cuchillas, cortacircuitos y apartarrayos","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010009-700342812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010009-700342812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010009-700342812&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cuchillas, cortacircuitos y apartarrayos","9100010009-700342812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-013-10","ocds-0ud2q6-18164179-013-10","55594841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55594841","9100010009-700342812"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344006&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-015-10-700344006","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344006&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","700344006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-015-10","ocds-0ud2q6-18164179-015-10","5.26571835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.26571835E7","700344006"
"2021-05-09T03:21:07.000Z","2011-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010426-700353990&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-026-10-9100010426-700353990","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010426-700353990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010426-700353990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010426-700353990&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","9100010426-700353990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-026-10","ocds-0ud2q6-18164179-026-10","47580760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47580760","9100010426-700353990"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[GENERAL CABLE DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010419-700353988&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL CABLE DE MEXICO S.A. DE C.V, details={type=company}, id=general-cable-de-mexico-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-026-10-9100010419-700353988","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[general-cable-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010419-700353988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010419-700353988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010419-700353988&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","9100010419-700353988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-026-10","ocds-0ud2q6-18164179-026-10","46799720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE DE MEXICO S.A. DE C.V, id=general-cable-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46799720","9100010419-700353988"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[GENERAL CABLE DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344015&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL CABLE DE MEXICO S.A. DE C.V, details={type=company}, id=general-cable-de-mexico-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-015-10-700344015","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[general-cable-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344015&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","700344015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-015-10","ocds-0ud2q6-18164179-015-10","35999250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE DE MEXICO S.A. DE C.V, id=general-cable-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35999250","700344015"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700345063&p_CveDep=18164&p_CveUni=179&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-019-10-700345063","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","SECCIONADORES","[{id=compranet3-1620530467436}]","18164179","SECCIONADORES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700345063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700345063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700345063&p_CveDep=18164&p_CveUni=179&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","SECCIONADORES","700345063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-019-10","ocds-0ud2q6-18164179-019-10","26982160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26982160","700345063"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344019&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-015-10-700344019","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344019&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","700344019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-015-10","ocds-0ud2q6-18164179-015-10","23709025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23709025","700344019"
"2021-05-09T03:21:07.000Z","2011-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010422-700354000&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-026-10-9100010422-700354000","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010422-700354000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010422-700354000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010422-700354000&p_CveDep=18164&p_CveUni=179&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","9100010422-700354000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-026-10","ocds-0ud2q6-18164179-026-10","22418550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22418550","9100010422-700354000"
