"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLGA KOZLOVA","24336.8","0","olga-kozlova","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IVAN ALFREDO ALVAREZ TORRES.","3750","0","ivan-alfredo-alvarez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","PRIETO GAENZA LUZ MARIA","8700","0","prieto-gaenza-luz-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS VILLEGAS LARA.","29000","0","carlos-villegas-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAMANTHA ABIGAIL OMAÑA VILLARREAL","41900","0","samantha-abigail-omana-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MIGUEL ANGEL CANTU BARRIENTOS","48630","0","c-miguel-angel-cantu-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERTO VIDALES CÁRDENAS","41400","0","jorge-alberto-vidales-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","34","VICTOR MANUEL CHABLE SANCHEZ","46887.200000000004","0","victor-manuel-chable-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Sotelo Aguilar Fernando","802714.28","0","sotelo-aguilar-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Marín A. Cortés Dominguez","19993.9","0","marin-a-cortes-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEAL SORRIENTE EMILIANO FRANCISCO","205912.5698","0","leal-sorriente-emiliano-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL ENRIQUE OMAÑA RODRIGUEZ.","75000","0","manuel-enrique-omana-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOANA GABRIELA JIMENEZ BUSTAMANTE.","21903","0","joana-gabriela-jimenez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE SALVADOR GUERRA RAMOS.","45000","0","jose-salvador-guerra-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE BALDEMAR DE LA FUENTE SAUCEDO.","37500","0","jose-baldemar-de-la-fuente-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELSA GUADALUPE ROEL ALDAPE.","37500","0","elsa-guadalupe-roel-aldape","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. FABIO ADBEL SALAMANCA GÓMEZ","120000","0","dr-fabio-adbel-salamanca-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLA FUERTE AGUILAR REYNALDO AGUSTIN","345","0","villa-fuerte-aguilar-reynaldo-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GENEZARETH MIRANDA FIGUEROA","33373.89","0","genezareth-miranda-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.PAULA MARTINEZ LOPEZ","58774.6","0","cpaula-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ZALDIVAR REYNA ONESIMO","22200","0","zaldivar-reyna-onesimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ AGUILAR JOSE ANTONIO","277659","0","rodriguez-aguilar-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Felipe Marin Alvarez","5926.26","0","felipe-marin-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CARDENAS GUZMAN CLAUDIA BERENICE","444.7","0","cardenas-guzman-claudia-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MÓNICA CORZO GONZÁLEZ","54056.97","0","monica-corzo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PLASA CARVALHO VALENTINA","29250","0","plasa-carvalho-valentina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIGUEROA ROMERO RAMIRO ING.","270000","0","figueroa-romero-ramiro-ing","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Samuel Zamudio Ortiz","76656.3","0","samuel-zamudio-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Juan Francisco Del Ángel Avalos","76656.3","0","juan-francisco-del-angel-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Luis Martínez Santillan","20441.68","0","jose-luis-martinez-santillan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Fany Valdez Escalante","19164.07","0","fany-valdez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Victor Manuel Monter Carreola","330965.14","0","victor-manuel-monter-carreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Guillermo Bautista Aguirre","252615.48","0","guillermo-bautista-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Jorge Ivan Pinzón García","185019.39","0","in-g-jorge-ivan-pinzon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. César Guillermo Flores Chao","324800","0","li-c-cesar-guillermo-flores-chao","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BARRERA GUERRERO VICTOR HUGO","886000","0","barrera-guerrero-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DE TOSCANO MERCADILLO MANUEL","597400","0","de-toscano-mercadillo-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN DOMÍNGUEZ ROCHA","120000","0","martin-dominguez-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAMARENA BERRA ALEJANDRO","60859.46","0","camarena-berra-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUERRERO CERDA FRANCISCO","138800","0","guerrero-cerda-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDANA LÓPEZ RODOLFO SAN ROMÁN","405000","0","aldana-lopez-rodolfo-san-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA VAZQUÉZ ALFREDO CONCEPCIÓN","417600","0","garcia-vazquez-alfredo-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Trejo Hernandez Jose Luis","5400","0","trejo-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ÁLVAREZ CORTÉZ CHRISTIAN JOVANNI","92700","0","alvarez-cortez-christian-jovanni","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DECENA FERNÁNDEZ JESÚS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DECENA FERNANDEZ JESÚS","480000","0","decena-fernandez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IGNACIO LÓPEZ MARTÍNEZ","19414","0","ignacio-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DOLORES VARGAS AGUIRRE","333210.78","0","maria-dolores-vargas-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","HERRERA PALMA MARIA ESTHER ERENDIR","41664.72","0","herrera-palma-maria-esther-erendir","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ SANCHEZ KAREN PAMELA","44819","0","gutierrez-sanchez-karen-pamela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUIA ROJI","904.34","0","guia-roji","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DELANO FRIER MICHAEL THOMAS","3465","0","delano-frier-michael-thomas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ ESCALONA VERONICA PAULINA","46400","0","lopez-escalona-veronica-paulina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE DAVID CHAVEZ CAMARILLO","203265","0","enrique-david-chavez-camarillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM BERENICE PRIETO GONZALEZ","219021","0","miriam-berenice-prieto-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MELENDEZ HERNANDEZ ELIGIO","34800","0","melendez-hernandez-eligio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCA MANDUJANO FLORES","413275.86","0","francisca-mandujano-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PINEDA ULLOA JOSE ALFONSO","18560","0","pineda-ulloa-jose-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARGIE GUZMAN CEDILLO","189027.5","0","margie-guzman-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TAPIA RAMIREZ GABRIEL","9280","0","tapia-ramirez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALADEZ SANCHEZ MARIO DE JESUS","174006.14","0","valadez-sanchez-mario-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Marco Antonio Favela Aguilar}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCO ANTONIO FAVELA AGUILAR","224413.72","0","marco-antonio-favela-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO CARLOS FEREYDO NUÑEZ","2535","0","roberto-carlos-fereydo-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO TIRADO MONDRAGON","157205.8","0","ernesto-tirado-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA LARA DENISSE ARIANE","133676.8","0","garcia-lara-denisse-ariane","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","VALDEPEÑA MEDICIS DE BIRON BIBIANA","1697675.7542","0","valdepena-medicis-de-biron-bibiana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZAMA VALLEJOS ERMILO JOS?","50000","0","lezama-vallejos-ermilo-jos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIDAL RAMIREZ ROSA MARIA","117.5","0","vidal-ramirez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ DIAZ MARIA GUADALUPE","49276.98","0","cruz-diaz-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIELA VARGAS SAUCEDO","144265.89","0","gabriela-vargas-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNOLDO AGUIRRE RAMOS","10488.7759","0","arnoldo-aguirre-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMERO GAMBOA CARLOS MANUEL","76295.52","0","romero-gamboa-carlos-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CRUZ GUAJARDO IVAN","6200","0","cruz-guajardo-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO SANTANDER VELAZQUEZ","1822000","0","julio-santander-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES GONZALEZ ISILIO NICOLAS","20000","0","morales-gonzalez-isilio-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZARAGOZA CHAVEZ HERON","144643.59","0","zaragoza-chavez-heron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARITH GEIOVANNYTH SANCHEZ NANDUCA","67050","0","arith-geiovannyth-sanchez-nanduca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER PEREZ ISLAS","2400","0","francisco-javier-perez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA PIEDRA BARRETO ROLANDO BERNABE","70860","0","de-la-piedra-barreto-rolando-bernabe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAÚL CUESTA JIMÉNEZ","7000","0","raul-cuesta-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE OSWALDO MUÑOZ DIAZ","56214.5472","0","jorge-oswaldo-munoz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YENI DE JESUS TIBURCIO","84321.93","0","yeni-de-jesus-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORDOÑEZ ÁNGELES MISHELL YOLANDA","67132.85","0","ordonez-angeles-mishell-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM ROCIO LOPEZ SANTIBAÑEZ VALDEZ","76656.3","0","miriam-rocio-lopez-santibanez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ RAMÓN TÉLLEZ JUÁREZ","230000","0","jose-ramon-tellez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA XOCHITL ORTIZ MUNGUIA","77569.91","0","graciela-xochitl-ortiz-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO AVILES NAVARRO","45993.768","0","ricardo-aviles-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ANGELES TORRES HERNANDEZ","19468.54","0","maria-de-los-angeles-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ DOMINGUEZ LOURDES","62100","0","martinez-dominguez-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTERROSA MONTOYA ENRIQUE.","379.5","0","monterrosa-montoya-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUILERA SOTO RAMON","89350.7","0","aguilera-soto-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID RANGEL ALMANZA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","David Rangel Almanza","252965.78999999998","0","david-rangel-almanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI RAMIREZ GARCIA","73213.44","0","araceli-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERGIO ANTONIO ALVAREZ RODRIGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sergio Antonio Álvarez Rodríguez","176309.49","0","sergio-antonio-alvarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ FERRER JOSÉ CARLOS","50000.002","0","sanchez-ferrer-jose-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANDRES AMAURY ALVAREZ ROMERO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Andrés Amaury Álvarez Romero","237634.52999999997","0","andres-amaury-alvarez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lina Teresa Rojas Trejo","8882.51","0","lina-teresa-rojas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NATY SAMRA KOUHEN","1131974.4","0","naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ LOPEZ TOMAS RAUL","100022.44","0","lopez-lopez-tomas-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ CRUZ ALEJANDRO","109510.45","0","cruz-cruz-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESTRADA RODRIGUEZ GUADALUPE G.","76015","0","estrada-rodriguez-guadalupe-g","0"
