"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","852714","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FOMENTO AGROPECUARIO DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-fomento-agropecuario-del-estado-de-tlaxcala","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","839959.97","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Benavides","0","0","0","presidencia-municipal-de-manuel-benavides","0","city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","838228.19","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Investigación, Planeación y Estadística","0","0","0","instituto-municipal-de-investigacion-planeacion-y-estadistica","0","city"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","835393.0800000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de Otzolotepec","0","0","0","universidad-politecnica-de-otzolotepec","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","824410.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE RINCÓN DE ROMOS, AGUASCALIENTES","0","0","0","h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NUEVO CASAS GRANDES, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","809956.9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Ayuquililla","0","0","0","presidencia-municipal-de-santiago-ayuquililla","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","799157.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO FORESTAL Y PESQUERO DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-forestal-y-pesquero-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","797336.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE VALPARAÍSO, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-valparaiso-zacatecas","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","791257.2","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Evaluación y Control de Confianza del Estado de Sonora","0","0","0","centro-de-evaluacion-y-control-de-confianza-del-estado-de-sonora","0","region"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","785040","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Baja California","0","0","0","universidad-politecnica-de-baja-california","0","region"
