"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T13:52:09.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0009800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2000000","CRC","Museo de Arte Costarricense","2016CD-000031-0009800001-432016000400024","[contract]","museo-de-arte-costarricense","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLACAS ADHESIVAS PARA INVENTARIOS DEL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0009800001}]","432016000400024","2016CD-000031-0009800001","ocds-rwubve-2016CD-000031-0009800001","[BIENES]","1790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1790000","432016000400024"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-02T11:23:31.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","11072270","CRC","Museo de Arte Costarricense","2016CD-000036-0009800001-432017000400004","[contract]","museo-de-arte-costarricense","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE MEDICION , MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009800001}]","432017000400004","2016CD-000036-0009800001","ocds-rwubve-2016CD-000036-0009800001","[BIENES]","505133.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","11072270","https://www.sicop.go.cr/index.jsp","buyer","505133.16","432017000400004","555.091381","555.091381","USD","USD","910","910","2017-04-02T11:23:31.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-02T09:32:45.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","11072270","CRC","Museo de Arte Costarricense","2016CD-000036-0009800001-432017000400005","[contract]","museo-de-arte-costarricense","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE MEDICION , MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009800001}]","432017000400005","2016CD-000036-0009800001","ocds-rwubve-2016CD-000036-0009800001","[BIENES]","4083684","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","11072270","https://www.sicop.go.cr/index.jsp","buyer","4083684","432017000400005",,,,,,,"2017-04-02T09:32:45.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T15:48:34.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RENOIR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009800001]","[{identifier={scheme=Registro Nacional, id=3101193259, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 norte de importadora Monge San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RENOIR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=renoir-sociedad-anonima}]","2900000","CRC","Museo de Arte Costarricense","2016CD-000037-0009800001-432016000400034","[contract]","museo-de-arte-costarricense","[renoir-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE MARCOS Y CAJAS DE MADERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009800001}]","432016000400034","2016CD-000037-0009800001","ocds-rwubve-2016CD-000037-0009800001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENOIR SOCIEDAD ANONIMA, id=renoir-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432016000400034",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T08:39:47.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009800001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","149945.1","CRC","Museo de Arte Costarricense","2016CD-000040-0009800001-432016000400029","[contract]","museo-de-arte-costarricense","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARTON DE PRESENTACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009800001}]","432016000400029","2016CD-000040-0009800001","ocds-rwubve-2016CD-000040-0009800001","[BIENES]","139713.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","149945.1","https://www.sicop.go.cr/index.jsp","buyer","139713.1","432016000400029","545.839587","545.839587","USD","USD","255.96","255.96",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T16:36:29.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0009800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","988989","CRC","Museo de Arte Costarricense","2016CD-000041-0009800001-432016000400033","[contract]","museo-de-arte-costarricense","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO DE CENTRAL Y CABLEADO DE 4 LIENAS DEL MUSEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0009800001}]","432016000400033","2016CD-000041-0009800001","ocds-rwubve-2016CD-000041-0009800001","[SERVICIOS]","988989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","988989","https://www.sicop.go.cr/index.jsp","buyer","988989","432016000400033",,,,,,,,"2016-12-06T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-27T13:51:28.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0009800001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","17651400","CRC","Museo de Arte Costarricense","2016CD-000044-0009800001-432017000400002","[contract]","museo-de-arte-costarricense","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIDEO VIGILANCIA PARA EDIFICIOS DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0009800001}]","432017000400002","2016CD-000044-0009800001","ocds-rwubve-2016CD-000044-0009800001","[SERVICIOS]","15485640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","17651400","https://www.sicop.go.cr/index.jsp","buyer","15485640","432017000400002",,,,,,,"2021-02-27T13:51:28.000Z","2017-02-27T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T08:17:47.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009800001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","664030","CRC","Museo de Arte Costarricense","2016CD-000045-0009800001-432016000400036","[contract]","museo-de-arte-costarricense","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTANTES PARA ECA , MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009800001}]","432016000400036","2016CD-000045-0009800001","ocds-rwubve-2016CD-000045-0009800001","[BIENES]","1425860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","664030","https://www.sicop.go.cr/index.jsp","buyer","1425860","432016000400036",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T10:55:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009800001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","2267000","CRC","Museo de Arte Costarricense","2016CD-000046-0009800001-432016000400035","[contract]","museo-de-arte-costarricense","[clima-ideal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINSTALACION, TRANSPORTE E INSTALACION DE TODAS LAS UNIDADES DE AIRE ACONDICIONADO DE LAS OFICINAS DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009800001}]","432016000400035","2016CD-000046-0009800001","ocds-rwubve-2016CD-000046-0009800001","[SERVICIOS]","2266944.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","2267000","https://www.sicop.go.cr/index.jsp","buyer","2266944.56","432016000400035",,,,,,,"2017-01-14T10:55:19.000Z",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T15:44:23.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009800001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","3000000","CRC","Museo de Arte Costarricense","2016CD-000024-0009800001-432016000400026","[contract]","museo-de-arte-costarricense","[ofiprinte-comercial-m-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE ARTE EN CARTON","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009800001}]","432016000400026","2016CD-000024-0009800001","ocds-rwubve-2016CD-000024-0009800001","[SERVICIOS]","2740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2740000","432016000400026",,,,,,,"2016-12-08T15:44:23.000Z",
