"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FONG GARCIA ANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002639]","[{roles=supplier, name=FONG GARCIA ANA MARIA, details={type=person}, id=fong-garcia-ana-maria}]","MXN","SECRETARÍA DE SALUD","100-002639-100-002639","[contract]","secretaria-de-salud-secretaria-de-salud","[fong-garcia-ana-maria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002639}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002639","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002639","ocds-0ud2q6-100-002639","305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONG GARCIA ANA MARIA, id=fong-garcia-ana-maria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305","100-002639"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FONG GARCIA ANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002640]","[{roles=supplier, name=FONG GARCIA ANA MARIA, details={type=person}, id=fong-garcia-ana-maria}]","MXN","SECRETARÍA DE SALUD","100-002640-100-002640","[contract]","secretaria-de-salud-secretaria-de-salud","[fong-garcia-ana-maria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002640}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002640","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002640","ocds-0ud2q6-100-002640","285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONG GARCIA ANA MARIA, id=fong-garcia-ana-maria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285","100-002640"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FUENTES GAYTAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002641]","[{roles=supplier, name=FUENTES GAYTAN CARLOS, details={type=person}, id=fuentes-gaytan-carlos}]","MXN","SECRETARÍA DE SALUD","100-002641-100-002641","[contract]","secretaria-de-salud-secretaria-de-salud","[fuentes-gaytan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002641}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002641","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002641","ocds-0ud2q6-100-002641","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUENTES GAYTAN CARLOS, id=fuentes-gaytan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-002641"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GARCIA MARTINEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002642]","[{roles=supplier, name=GARCIA MARTINEZ JOSE LUIS, details={type=person}, id=garcia-martinez-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002642-100-002642","[contract]","secretaria-de-salud-secretaria-de-salud","[garcia-martinez-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002642}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002642","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002642","ocds-0ud2q6-100-002642","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MARTINEZ JOSE LUIS, id=garcia-martinez-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002642"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA DEL MUSEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002643]","[{roles=supplier, name=GASTRONOMICA DEL MUSEO S.A. DE C.V., details={type=company}, id=gastronomica-del-museo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002643-100-002643","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-del-museo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002643}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002643","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002643","ocds-0ud2q6-100-002643","785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA DEL MUSEO S.A. DE C.V., id=gastronomica-del-museo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785","100-002643"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GOMEZ RODRIGUEZ EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002644]","[{roles=supplier, name=GOMEZ RODRIGUEZ EMILIO, details={type=person}, id=gomez-rodriguez-emilio}]","MXN","SECRETARÍA DE SALUD","100-002644-100-002644","[contract]","secretaria-de-salud-secretaria-de-salud","[gomez-rodriguez-emilio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002644}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002644","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002644","ocds-0ud2q6-100-002644","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ RODRIGUEZ EMILIO, id=gomez-rodriguez-emilio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002644"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GONZALEZ IBAÑEZ RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002645]","[{roles=supplier, name=GONZALEZ IBAÑEZ RICARDO, details={type=person}, id=gonzalez-ibanez-ricardo}]","MXN","SECRETARÍA DE SALUD","100-002645-100-002645","[contract]","secretaria-de-salud-secretaria-de-salud","[gonzalez-ibanez-ricardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002645}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002645","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002645","ocds-0ud2q6-100-002645","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ IBAÑEZ RICARDO, id=gonzalez-ibanez-ricardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002645"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002646]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-002646-100-002646","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002646}]","GASTOS DE ORDEN SOCIAL","100-002646","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002646","ocds-0ud2q6-100-002646","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","100-002646"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOPEZ DOMINGUEZ ERNESTO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002647]","[{roles=supplier, name=LOPEZ DOMINGUEZ ERNESTO JAVIER, details={type=person}, id=lopez-dominguez-ernesto-javier}]","MXN","SECRETARÍA DE SALUD","100-002647-100-002647","[contract]","secretaria-de-salud-secretaria-de-salud","[lopez-dominguez-ernesto-javier]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002647}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002647","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002647","ocds-0ud2q6-100-002647","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ DOMINGUEZ ERNESTO JAVIER, id=lopez-dominguez-ernesto-javier}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002647"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOPEZ ROMAN JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002648]","[{roles=supplier, name=LOPEZ ROMAN JORGE, details={type=person}, id=lopez-roman-jorge}]","MXN","SECRETARÍA DE SALUD","100-002648-100-002648","[contract]","secretaria-de-salud-secretaria-de-salud","[lopez-roman-jorge]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002648}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002648","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002648","ocds-0ud2q6-100-002648","5002.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ROMAN JORGE, id=lopez-roman-jorge}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5002.5","100-002648"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOS TRES SOLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002649]","[{roles=supplier, name=LOS TRES SOLES S.A. DE C.V., details={type=company}, id=los-tres-soles-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002649-100-002649","[contract]","secretaria-de-salud-secretaria-de-salud","[los-tres-soles-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002649}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002649","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002649","ocds-0ud2q6-100-002649","402.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOS TRES SOLES S.A. DE C.V., id=los-tres-soles-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402.5","100-002649"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARIN MARTINEZ YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002650]","[{roles=supplier, name=MARIN MARTINEZ YOLANDA, details={type=person}, id=marin-martinez-yolanda}]","MXN","SECRETARÍA DE SALUD","100-002650-100-002650","[contract]","secretaria-de-salud-secretaria-de-salud","[marin-martinez-yolanda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002650}]","MATERIALES COMPLEMENTARIOS","100-002650","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002650","ocds-0ud2q6-100-002650","2070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN MARTINEZ YOLANDA, id=marin-martinez-yolanda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070","100-002650"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARTINEZ CAMPUZANO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002651]","[{roles=supplier, name=MARTINEZ CAMPUZANO SALVADOR, details={type=person}, id=martinez-campuzano-salvador}]","MXN","SECRETARÍA DE SALUD","100-002651-100-002651","[contract]","secretaria-de-salud-secretaria-de-salud","[martinez-campuzano-salvador]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002651}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002651","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002651","ocds-0ud2q6-100-002651","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CAMPUZANO SALVADOR, id=martinez-campuzano-salvador}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-002651"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MIRANDA SOSA SAMUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002652]","[{roles=supplier, name=MIRANDA SOSA SAMUEL, details={type=person}, id=miranda-sosa-samuel}]","MXN","SECRETARÍA DE SALUD","100-002652-100-002652","[contract]","secretaria-de-salud-secretaria-de-salud","[miranda-sosa-samuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002652}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002652","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002652","ocds-0ud2q6-100-002652","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRANDA SOSA SAMUEL, id=miranda-sosa-samuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002652"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MORA RODRIGUEZ FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002653]","[{roles=supplier, name=MORA RODRIGUEZ FRANCISCO JAVIER, details={type=person}, id=mora-rodriguez-francisco-javier}]","MXN","SECRETARÍA DE SALUD","100-002653-100-002653","[contract]","secretaria-de-salud-secretaria-de-salud","[mora-rodriguez-francisco-javier]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002653}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002653","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002653","ocds-0ud2q6-100-002653","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORA RODRIGUEZ FRANCISCO JAVIER, id=mora-rodriguez-francisco-javier}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002653"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MORALES LOPEZ JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002654]","[{roles=supplier, name=MORALES LOPEZ JORGE, details={type=person}, id=morales-lopez-jorge}]","MXN","SECRETARÍA DE SALUD","100-002654-100-002654","[contract]","secretaria-de-salud-secretaria-de-salud","[morales-lopez-jorge]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002654}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","100-002654","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002654","ocds-0ud2q6-100-002654","21066.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES LOPEZ JORGE, id=morales-lopez-jorge}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21066.85","100-002654"
