"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-030-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-hues-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-030-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-papeleria-hues-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-030-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-030-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-030-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-030-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","309.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., id=distribuidora-de-papeleria-hues-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309.1","03-030-BC"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-017-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-017-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-trebon-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-017-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-017-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-017-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-017-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","69780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69780","03-017-BC"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-031-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-031-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[proveedora-de-papelerias-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-031-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-031-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-031-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","201.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201.9","03-031-BC"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA GABOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-014-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GABOR S.A. DE C.V., details={type=company}, id=comercializadora-gabor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-014-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-gabor-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-014-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-014-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-014-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-014-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","1612800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GABOR S.A. DE C.V., id=comercializadora-gabor-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1612800","03-014-BC"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-032-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-032-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-032-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-032-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-032-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-032-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","156.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156.92","03-032-BC"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-018-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-03-03-018-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[casa-marchand-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-018-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-018-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-018-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","artículos de oficina","03-018-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-03","ocds-0ud2q6-00014001-002-03","9070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9070","03-018-BC"
"2021-05-09T03:21:07.000Z","2004-03-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-002-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISIÓN, details={type=company}, id=servicios-especializados-de-ingenieria-y-supervision}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-04-RF-002-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[servicios-especializados-de-ingenieria-y-supervision]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de recolección y traslado de basura de los inmuebles de ""la Secretaría""","[{id=compranet3-1620530467436}]","14001","Servicio de recolección y traslado de basura de los inmuebles de ""la Secretaría""","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-002-2004&vv_provsino=0}]","artículos de oficina","RF-002-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-04","ocds-0ud2q6-00014001-002-04","347287.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISIÓN, id=servicios-especializados-de-ingenieria-y-supervision}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347287.5","RF-002-2004"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-013-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-04-04-013-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-013-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-013-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-013-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","artículos de oficina","04-013-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-04","ocds-0ud2q6-00014001-002-04","15479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15479","04-013-BC"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-015-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-04-04-015-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[papelera-anzures-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-015-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-015-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-015-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","artículos de oficina","04-015-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-04","ocds-0ud2q6-00014001-002-04","57223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57223","04-015-BC"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-016-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-04-04-016-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[dipof-de-mexico-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","artículos de oficina","[{id=compranet3-1620530467436}]","14001","artículos de oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-016-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-016-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-016-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","artículos de oficina","04-016-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-002-04","ocds-0ud2q6-00014001-002-04","16628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16628","04-016-BC"
