"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-07-700230294","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700230294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","700230294","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-07","ocds-0ud2q6-18164106-004-07","3.0390339016E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0390339016E8","700230294"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-002-10-700326098","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","[{id=compranet3-1620530467436}]","18164106","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700326098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","700326098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-002-10","ocds-0ud2q6-18164106-002-10","2.807495216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.807495216E8","700326098"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-07-700230294B","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700230294B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230294B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","700230294B","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-07","ocds-0ud2q6-18164106-004-07","1.9074796966E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9074796966E8","700230294B"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TURBINAS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001947&p_CveDep=18164&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBINAS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=turbinas-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-007-09-900001947","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[turbinas-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de rehabilitaciýn de un rotor para turbina de baja presiýn de 300 MW, marca Mitsubishi","[{id=compranet3-1620530467436}]","18164106","Servicio de rehabilitaciýn de un rotor para turbina de baja presiýn de 300 MW, marca Mitsubishi","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","900001947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001947&p_CveDep=18164&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de rehabilitaciýn de un rotor para turbina de baja presiýn de 300 MW, marca Mitsubishi","900001947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-007-09","ocds-0ud2q6-18164106-007-09","138330140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBINAS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=turbinas-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138330140","900001947"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[VýCTOR GýMEZ PICHARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383825&vv_provsino=0]","[{roles=supplier, name=VýCTOR GýMEZ PICHARDO, details={type=person}, id=vyctor-gymez-pichardo}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-062-08-800383825","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[vyctor-gymez-pichardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","SERVICIOS DE AUDIOMETRIA.","[{id=compranet3-1620530467436}]","18164106","SERVICIOS DE AUDIOMETRIA.","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800383825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800383825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383825&vv_provsino=0}]","SERVICIOS DE AUDIOMETRIA.","800383825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-062-08","ocds-0ud2q6-18164106-062-08","101920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VýCTOR GýMEZ PICHARDO, id=vyctor-gymez-pichardo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101920000","800383825"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327236&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-039-10-700327236","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","SERVICIO DE SUPERVISION MONTAJE","[{id=compranet3-1620530467436}]","18164106","SERVICIO DE SUPERVISION MONTAJE","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700327236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327236&vv_provsino=0}]","SERVICIO DE SUPERVISION MONTAJE","700327236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-039-10","ocds-0ud2q6-18164106-039-10","9.260647737E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.260647737E7","700327236"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209889&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-032-06-700209889","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Generador vapor (considera caldera)","[{id=compranet3-1620530467436}]","18164106","Generador vapor (considera caldera)","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700209889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209889&vv_provsino=0}]","Generador vapor (considera caldera)","700209889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-032-06","ocds-0ud2q6-18164106-032-06","4.518817328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.518817328E7","700209889"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TURBOMAQUINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900002350&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TURBOMAQUINAS S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-005-10-900002350","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","[{id=compranet3-1620530467436}]","18164106","Servicio de rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","900002350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900002350&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","900002350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-005-10","ocds-0ud2q6-18164106-005-10","43521000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43521000","900002350"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283265&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-005-08-700283265","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","[{id=compranet3-1620530467436}]","18164106","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700283265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283265&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","700283265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-005-08","ocds-0ud2q6-18164106-005-08","4.059335057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.059335057E7","700283265"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TURBOMAQUINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001869&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBOMAQUINAS S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-002-09-900001869","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","[{id=compranet3-1620530467436}]","18164106","Rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","900001869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001869&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de un rotor para turbina de alta presiýn de 300 MW, marca Mitsubishi de la C.T. Gral. Manuel ýlvarez Moreno.","900001869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-002-09","ocds-0ud2q6-18164106-002-09","36758500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36758500","900001869"
