"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T09:23:22.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0014400001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","2400000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000059-0014400001-432018010900089","[contract]","instituto-nacional-de-estadistica-y-censos","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Servicios de envio de correos masivos Mail Chimp y Contrato de servicios de Chat Olark","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0014400001}]","432018010900089","2019-07-16T09:23:22.000Z","2018CD-000059-0014400001","ocds-rwubve-2018CD-000059-0014400001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018010900089"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T11:47:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE ABEL QUESADA GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104540727, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 9 Calle 6 y 8 San JOse Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ABEL QUESADA GRANADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-abel-quesada-granados}]","2800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000008-0014400001-432016010900013","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-abel-quesada-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0014400001}]","432016010900013",,"2016CD-000008-0014400001","ocds-rwubve-2016CD-000008-0014400001","[SERVICIOS]","2381400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ABEL QUESADA GRANADOS, id=jose-abel-quesada-granados}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2381400","432016010900013"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:15:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GENTE DE TALENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0014400001]","[{identifier={scheme=Registro Nacional, id=3101354471, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín Escazú, Edificio VMG Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GENTE DE TALENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gente-de-talento-sociedad-anonima}]","2360000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000111-0014400001-432018010900142","[contract]","instituto-nacional-de-estadistica-y-censos","[gente-de-talento-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de Certificación de BTSA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0014400001}]","432018010900142",,"2018CD-000111-0014400001","ocds-rwubve-2018CD-000111-0014400001","[SERVICIOS]","2360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENTE DE TALENTO SOCIEDAD ANONIMA, id=gente-de-talento-sociedad-anonima}]","2360000","https://www.sicop.go.cr/index.jsp","buyer","2360000","432018010900142","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T13:56:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0014400001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3270000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000040-0014400001-432021010900042","[contract]","instituto-nacional-de-estadistica-y-censos","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Baterias y Cargadores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0014400001}]","432021010900042","2021-09-01T13:56:44.000Z","2021CD-000040-0014400001","ocds-rwubve-2021CD-000040-0014400001","[SERVICIOS]","2339712.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3270000","https://www.sicop.go.cr/index.jsp","buyer","2339712.93","432021010900042","true","618.996239","618.996239","USD","USD","3779.85","3779.85"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T12:34:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014400001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","3030000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000125-0014400001-432019010900147","[contract]","instituto-nacional-de-estadistica-y-censos","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una sala tipo auditorio o sala de conferencias y alimentación para el Taller de Consulta a Usuarios, Proyecto SIEH, donación TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014400001}]","432019010900147",,"2019CD-000125-0014400001","ocds-rwubve-2019CD-000125-0014400001","[SERVICIOS]","2307319","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","3030000","https://www.sicop.go.cr/index.jsp","buyer","2307319","432019010900147",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T16:34:31.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0014400001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3756000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000072-0014400001-432016010900107","[contract]","instituto-nacional-de-estadistica-y-censos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toner para Impresoras Multifuncional Lexmark","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0014400001}]","432016010900107",,"2016CD-000072-0014400001","ocds-rwubve-2016CD-000072-0014400001","[BIENES]","2300037.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3756000","https://www.sicop.go.cr/index.jsp","buyer","2300037.86","432016010900107","true","551.303418","551.303418","USD","USD","4172","4172"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T08:35:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000119-0014400001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","2936020","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000119-0014400001-432017010900158","[contract]","instituto-nacional-de-estadistica-y-censos","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de persianas verticales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000119-0014400001}]","432017010900158",,"2017CD-000119-0014400001","ocds-rwubve-2017CD-000119-0014400001","[BIENES/SERVICIOS]","2290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","2936020","https://www.sicop.go.cr/index.jsp","buyer","2290000","432017010900158","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T08:28:57.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000150-0014400001-432018010900183","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelaciones menores Edificio Ana Lorena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001}]","432018010900183",,"2018CD-000150-0014400001","ocds-rwubve-2018CD-000150-0014400001","[BIENES/SERVICIOS]","2287860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2287860","432018010900183","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T13:04:41.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0014400001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","2600000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000075-0014400001-432018010900111","[contract]","instituto-nacional-de-estadistica-y-censos","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación y Salón para los talleres de expertos, del XI Censo Nacional de Población y VII de Vivienda","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0014400001}]","432018010900111","2018-09-23T13:04:41.000Z","2018CD-000075-0014400001","ocds-rwubve-2018CD-000075-0014400001","[SERVICIOS]","2266992.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2266992.88","432018010900111",,"566.182038","566.182038","USD","USD","4004","4004"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T09:34:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2260000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000013-0014400001-432021010900012","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suscripción de licencia estándar para descarga de imágenes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0014400001}]","432021010900012","2022-08-13T09:34:44.000Z","2021CD-000013-0014400001","ocds-rwubve-2021CD-000013-0014400001","[SERVICIOS]","2259004.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2260000","https://www.sicop.go.cr/index.jsp","buyer","2259004.43","432021010900012","true","615.113528","615.113528","USD","USD","3672.5","3672.5"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T11:53:07.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0014400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2240000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000078-0014400001-432020010900106","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Presentaciones de Alto Impacto y Presentaciones Animadas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0014400001}]","432020010900106",,"2020CD-000078-0014400001","ocds-rwubve-2020CD-000078-0014400001","[SERVICIOS]","2244000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","2240000","https://www.sicop.go.cr/index.jsp","buyer","2244000","432020010900106",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T13:21:47.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0014400001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","5500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000101-0014400001-432020010900136","[contract]","instituto-nacional-de-estadistica-y-censos","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresora de láser, gran formato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0014400001}]","432020010900136","2020-11-16T13:21:47.000Z","2020CD-000101-0014400001","ocds-rwubve-2020CD-000101-0014400001","[BIENES]","2242567.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","2242567.05","432020010900136","true","595.87828","595.87828","USD","USD","3763.465","3763.465"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T08:19:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000145-0014400001-432018010900178","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Mapinfo, Visio y Telerick, Proyecto SIEH, donación TF A6379-CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0014400001}]","432018010900178",,"2018CD-000145-0014400001","ocds-rwubve-2018CD-000145-0014400001","[SERVICIOS]","2197733.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2197733.35","432018010900178","true","598.511261","598.511261","USD","USD","3672","3672"
