"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=916042972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0214365238E7","[]","[{type=contactPoint, value=Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección General del CAPAMA, scheme=MX-CPA, id=816006718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.454798982E7","[]","[{type=contactPoint, value=Homero Antonio Gómez Rubín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General del CAPAMA","0","0","0","direccion-general-del-capama-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816112982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5456268049999999E7","[]","[{type=contactPoint, value=Alejandro Zúñiga Camacho}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=816003773, uri=https://sites.google.com/site/cnetuc/directorio}]","29378836","[]","[{type=contactPoint, value=JUAN CARLOS ARREYGUE NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-alvaro-obregon","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","4023091.3899999997","[]","[{type=contactPoint, value=Abraham Solís Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zacapu","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4398820514450002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panindícuaro","0","0","0","presidencia-municipal-de-panindicuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816007768, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931545418E7","[]","[{type=contactPoint, value=Jorge Alberto Rodríguez San Miguel Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aporo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACAPU Dirección de Obras Públicas, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5487303259999998E7","[]","[{type=contactPoint, value=MARCO ANTONIO BEDOLLA ALCARAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACAPU Dirección de Obras Públicas","0","0","0","municipio-de-zacapu-direccion-de-obras-publicas-presidencia-municipal-de-zacapu","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.224463291E7","[]","[{type=contactPoint, value=Angélica Pérez Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Coordinación General","0","0","0","coordinacion-general-","0"
