"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-26T15:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963374]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E407-2016-1207871","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2016-09-28T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D6P0817 RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","D6P0817 RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1207871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963374}]","RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","1207871","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-07T00:00:00.000Z","1162269","ocds-0ud2q6-AA-019GYR007-E407-2016","false","[{}]","05. Adjudicación Directa LAASSP","3318.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3318.9","1207871"
"2019-01-24T01:17:00.000Z","2016-09-26T15:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963374]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E407-2016-1207882","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2016-09-28T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D6P0818 RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","D6P0818 RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1207882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963374}]","RV283/S18AD/361/16 ADQUISCION MATARIAL DE CURACIONES","1207882","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-07T00:00:00.000Z","1162269","ocds-0ud2q6-AA-019GYR007-E407-2016","false","[{}]","05. Adjudicación Directa LAASSP","10795.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10795.1","1207882"
"2019-01-24T01:17:00.000Z","2016-01-20T12:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784740]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","AA-019GYR008-E40-2016-990271","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2016-01-26T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Mat de curacion","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Mat de curacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","990271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784740}]","AA-019GYR008-E40-2016 MEDICAMENTOS MATERIAL DE CURACION RADIOLOGICO Y LABORATOR","990271","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-12T00:00:00.000Z","985009","ocds-0ud2q6-AA-019GYR008-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","42252.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42252.01","990271","2016-02-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T13:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774986]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E368-2015-974898","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-01-05T14:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Material de Curación","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Material de Curación","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","974898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774986}]","Adquisición de Material de Curación","974898","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","976294","ocds-0ud2q6-AA-019GYR004-E368-2015","false","[{}]","05. Adjudicación Directa LAASSP","15096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15096","974898",
"2019-01-24T01:17:24.000Z","2015-06-03T15:10:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585604]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-I111-2015-867704","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-06-08T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","867704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585604}]","Adquisición de Material de Curación","867704","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","827641","ocds-0ud2q6-AA-019GYR004-I111-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4219.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4219.53","867704",
"2019-01-24T01:17:24.000Z","2015-06-04T10:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585698]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-I112-2015-850386","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-06-08T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","850386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585698}]","Adquisición de Material de Curación","850386","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","827697","ocds-0ud2q6-AA-019GYR004-I112-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1352","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1352","850386",
"2019-01-24T01:17:00.000Z","2016-01-12T19:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779563]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E6-2016-1003154","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-01-15T14:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1003154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779563}]","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","1003154","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-08T00:00:00.000Z","979744","ocds-0ud2q6-AA-019GYR003-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","67901.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67901.31","1003154","2016-01-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-12T19:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779563]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E6-2016-1003162","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-01-15T14:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1003162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779563}]","AA-019GYR003-E6-2016 MATERIAL DE CURACION Y LABORATORIO","1003162","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-08T00:00:00.000Z","979744","ocds-0ud2q6-AA-019GYR003-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","1400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","1003162","2016-01-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-08T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797122]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E55-2016-1038547","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-02-11T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0174 AA-019GYR009-E55-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0174 AA-019GYR009-E55-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1038547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797122}]","AA-019GYR009-E55-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","1038547","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-24T00:00:00.000Z","995990","ocds-0ud2q6-AA-019GYR009-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","32372.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32372.73","1038547",
"2019-01-24T01:17:24.000Z","2015-03-27T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535738]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N85-2015-719106","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-03-31T16:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N85-2015 CONV ADJ ADQ MAT CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N85-2015 CONV ADJ ADQ MAT CURACION, RADIOLOGICO Y DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","719106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535738}]","AA-019GYR001-N85-2015 CONV ADJ ADQ MAT CURACION, RADIOLOGICO Y DE LABORATORIO","719106","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","790204","ocds-0ud2q6-AA-019GYR001-N85-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12763.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12763.8","719106","2015-04-01T00:00:00.000Z"
