"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ZEKNAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO18/2011]","[{roles=supplier, name=ZEKNAS S.A. DE C.V., details={type=company}, id=zeknas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO18/2011-PEDIDO18/2011","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[zeknas-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS (KASPERSKY ANTIVIRUS)","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS (KASPERSKY ANTIVIRUS)","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO18/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO18/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO18/2011}]","PATENTES REGALIAS Y OTROS (KASPERSKY ANTIVIRUS)","PEDIDO18/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-07-15T00:00:00.000Z","PEDIDO18/2011","ocds-0ud2q6-PEDIDO18/2011","117450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEKNAS S.A. DE C.V., id=zeknas-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117450","PEDIDO18/2011"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[WIDE NETWORKS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO19/2011]","[{roles=supplier, name=WIDE NETWORKS S.A DE C.V., details={type=company}, id=wide-networks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO19/2011-PEDIDO19/2011","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[wide-networks-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS (REVOCACION DE SOPORTE TECNICO DE LICENCIA ASTARO PARA 1000 USUARIOS)","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS (REVOCACION DE SOPORTE TECNICO DE LICENCIA ASTARO PARA 1000 USUARIOS)","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO19/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO19/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO19/2011}]","PATENTES REGALIAS Y OTROS (REVOCACION DE SOPORTE TECNICO DE LICENCIA ASTARO PARA 1000 USUARIOS)","PEDIDO19/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-07-17T00:00:00.000Z","PEDIDO19/2011","ocds-0ud2q6-PEDIDO19/2011","134568.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WIDE NETWORKS S.A DE C.V., id=wide-networks-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134568.12","PEDIDO19/2011"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[TALLERES GRAFICOS DE MÉXICO, ROBERTA MORAN SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO13/2011]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=ROBERTA MORAN SOTO, details={type=person}, id=roberta-moran-soto}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO13/2011-PEDIDO13/2011","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[talleres-graficos-de-mexico, roberta-moran-soto]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES (CARTEL TRIPTICO VOLANTE)","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES (CARTEL TRIPTICO VOLANTE)","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO13/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO13/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO13/2011}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES (CARTEL TRIPTICO VOLANTE)","PEDIDO13/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-06-04T00:00:00.000Z","PEDIDO13/2011","ocds-0ud2q6-PEDIDO13/2011","74878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}, {name=ROBERTA MORAN SOTO, id=roberta-moran-soto}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74878","PEDIDO13/2011"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[EQUIPAMIENTOS Y SERVICIO INTEGRAL E.C.A.S S.A DE C.V, MULTICONSUMIBLES BS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO13/2012]","[{roles=supplier, name=EQUIPAMIENTOS Y SERVICIO INTEGRAL E.C.A.S S.A DE C.V, details={type=company}, id=equipamientos-y-servicio-integral-ecas-sa-de-cv}, {roles=supplier, name=MULTICONSUMIBLES BS S. DE R.L. DE C.V., details={type=company}, id=multiconsumibles-bs-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO13/2012-PEDIDO13/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[equipamientos-y-servicio-integral-ecas-sa-de-cv, multiconsumibles-bs-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS(CABEZAL DE IMPRESIÓN HP VARIOS MODELOS CARTUCHOS HP VARIOS MODELOS TONER PARA IMPRESORA XEROX FUSOR PARA IMPRESORA PHASER UNIDAD DE IMAGEN PARA IMPRESORA RODILLO DE TRANSFERENCIA PARA IMPRSORA LASER PHASER)","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS(CABEZAL DE IMPRESIÓN HP VARIOS MODELOS CARTUCHOS HP VARIOS MODELOS TONER PARA IMPRESORA XEROX FUSOR PARA IMPRESORA PHASER UNIDAD DE IMAGEN PARA IMPRESORA RODILLO DE TRANSFERENCIA PARA IMPRSORA LASER PHASER)","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO13/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO13/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO13/2012}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS(CABEZAL DE IMPRESIÓN HP VARIOS MODELOS CARTUCHOS HP VARIOS MODELOS TONER PARA IMPRESORA XEROX FUSOR PARA IMPRESORA PHASER UNIDAD DE IMAGEN PARA IMPRESORA RODILLO DE TRANSFERENCIA PARA IMPRSORA LASER PHASER)","PEDIDO13/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-04-20T00:00:00.000Z","PEDIDO13/2012","ocds-0ud2q6-PEDIDO13/2012","89355.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTOS Y SERVICIO INTEGRAL E.C.A.S S.A DE C.V, id=equipamientos-y-servicio-integral-ecas-sa-de-cv}, {name=MULTICONSUMIBLES BS S. DE R.L. DE C.V., id=multiconsumibles-bs-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89355.96","PEDIDO13/2012"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[CONSULTORES Y SOPORTE AMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO16/2011]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO16/2011-PEDIDO16/2011","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[consultores-y-soporte-amd-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO (KITT DE MANTENIMIENTO PARA IMPRESORA OKIB6300 UNIDAD DE FUSORES IMPRSORA OKI B6300)","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO (KITT DE MANTENIMIENTO PARA IMPRESORA OKIB6300 UNIDAD DE FUSORES IMPRSORA OKI B6300)","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO16/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO16/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO16/2011}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO (KITT DE MANTENIMIENTO PARA IMPRESORA OKIB6300 UNIDAD DE FUSORES IMPRSORA OKI B6300)","PEDIDO16/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-06-18T00:00:00.000Z","PEDIDO16/2011","ocds-0ud2q6-PEDIDO16/2011","31320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., id=consultores-y-soporte-amd-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320","PEDIDO16/2011"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","OTROS","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[INSTEQUIP MANTENIMIENTO SA DE CV, PUBLIC MANAGEMEN DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-18]","[{roles=supplier, name=INSTEQUIP MANTENIMIENTO SA DE CV, details={type=company}, id=instequip-mantenimiento-sa-de-cv}, {roles=supplier, name=PUBLIC MANAGEMEN DE MEXICO S.C., details={type=company}, id=public-managemen-de-mexico-sc}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO-18-PEDIDO-18","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[instequip-mantenimiento-sa-de-cv, public-managemen-de-mexico-sc]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","[{id=pot-1620519810584}]","CURSO DE CAPACITACION DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-18}]","CURSO DE CAPACITACION DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","PEDIDO-18","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-10-24T00:00:00.000Z","PEDIDO-18","ocds-0ud2q6-PEDIDO-18","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTEQUIP MANTENIMIENTO SA DE CV, id=instequip-mantenimiento-sa-de-cv}, {name=PUBLIC MANAGEMEN DE MEXICO S.C., id=public-managemen-de-mexico-sc}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PEDIDO-18"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","OTROS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ARMSTRONG INTELECTUAL CAPITAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-20/15]","[{roles=supplier, name=ARMSTRONG INTELECTUAL CAPITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=armstrong-intelectual-capital-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","PEDIDO-20/15-PEDIDO-20/15","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[armstrong-intelectual-capital-solutions-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN MEDIANTE AMBIENTE WEB VALORES Y ESTILOS DE TRABAJO","[{id=pot-1620519810584}]","CONTRATACIÓN MEDIANTE AMBIENTE WEB VALORES Y ESTILOS DE TRABAJO",,"institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO-20/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-20/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-20/15}]","CONTRATACIÓN MEDIANTE AMBIENTE WEB VALORES Y ESTILOS DE TRABAJO","PEDIDO-20/15","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2015-09-26T00:00:00.000Z","PEDIDO-20/15","ocds-0ud2q6-PEDIDO-20/15","22759.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELECTUAL CAPITAL SOLUTIONS S.A. DE C.V., id=armstrong-intelectual-capital-solutions-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22759.2","PEDIDO-20/15"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[MULTICONSUMIBLES BS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido3/2012]","[{roles=supplier, name=MULTICONSUMIBLES BS S. DE R.L. DE C.V., details={type=company}, id=multiconsumibles-bs-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","Pedido3/2012-Pedido3/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[multiconsumibles-bs-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE IMPRESIÓN NEGRO HP CE505X","[{id=pot-1620519810584}]","CARTUCHO DE IMPRESIÓN NEGRO HP CE505X","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","Pedido3/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido3/2012}]","CARTUCHO DE IMPRESIÓN NEGRO HP CE505X","Pedido3/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-02-10T00:00:00.000Z","Pedido3/2012","ocds-0ud2q6-Pedido3/2012","237249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTICONSUMIBLES BS S. DE R.L. DE C.V., id=multiconsumibles-bs-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237249","Pedido3/2012"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[EBENEZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido2/2012]","[{roles=supplier, name=EBENEZER S.A. DE C.V., details={type=company}, id=ebenezer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","Pedido2/2012-Pedido2/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[ebenezer-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA Y CARTUCHO DE TINTA HP","[{id=pot-1620519810584}]","TONER PARA IMPRESORA Y CARTUCHO DE TINTA HP","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","Pedido2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido2/2012}]","TONER PARA IMPRESORA Y CARTUCHO DE TINTA HP","Pedido2/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-02-10T00:00:00.000Z","Pedido2/2012","ocds-0ud2q6-Pedido2/2012","27854.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER S.A. DE C.V., id=ebenezer-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27854.63","Pedido2/2012"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[JUAN FEDERICO CARMONA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato-19]","[{roles=supplier, name=JUAN FEDERICO CARMONA CARRILLO, details={type=person}, id=juan-federico-carmona-carrillo}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","contrato-19-contrato-19","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[juan-federico-carmona-carrillo]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS ELEVADORES","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","contrato-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato-19}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS ELEVADORES","contrato-19","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","contrato-19","ocds-0ud2q6-contrato-19","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FEDERICO CARMONA CARRILLO, id=juan-federico-carmona-carrillo}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","contrato-19"
