"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GABRIELA ORTIZ ABREU","23939.405","0","gabriela-ortiz-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","OROZCO ANGUIANO CARLOS","32200","0","orozco-anguiano-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. TERESA ROJAS VILLASEÑOR","172855","0","c-teresa-rojas-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARTURO BASILIO CAMET CANELLA","142711.64","0","arturo-basilio-camet-canella","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CALDERON SAFA JOSE FRANCISCO.","5060","0","calderon-safa-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JOSE RAMIRO ORNELAS CASTILLO","956861","0","ing-jose-ramiro-ornelas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEDINA SÁNCHEZ HEFZI-BA ZYANYA IXEL","75900","0","medina-sanchez-hefzi-ba-zyanya-ixel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HECTOR GUERRERO CAMBIASO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","HÉCTOR GUERRERO CAMBIASO","8107319.99","0","hector-guerrero-cambiaso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FLORES FLORES GRACIELA","48500","0","flores-flores-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ AMEZCUA CLAUDIA LUCIA","2398.17","0","gonzalez-amezcua-claudia-lucia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","VICTOR TICANTE GONZALEZ","1525805","0","victor-ticante-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYNA GONZALES DAVAR","251478.72","0","reyna-gonzales-davar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HEBER MISSAEL JAIMES MURILLO","60494","0","c-heber-missael-jaimes-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDEZ FERNANDEZ ANTONIO","5000","0","fernandez-fernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ MEDINA CRISTIAN VALTER","11439.29","0","rodriguez-medina-cristian-valter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","PEREZ RAMIREZ RAUL FRANCISCO","30740","0","perez-ramirez-raul-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUZMAN GUERRERO NORA PATRICIA","4363.63","0","guzman-guerrero-nora-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES MONTERO ROSALBA ILIANA","19488","0","flores-montero-rosalba-iliana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CEBALLOS FLORES MIGUEL ANGEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CEBALLOS FLORES MIGUEL ÁNGEL","433729.04720000003","0","ceballos-flores-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRIS IVONNE MORALES CELIS","131196","0","iris-ivonne-morales-celis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALVIDREZ AYALA JORGE OCTAVIO","221670","0","alvidrez-ayala-jorge-octavio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Erick Huerta Velázquez","197200","0","erick-huerta-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARIANO ABURTO SÁNCHEZ","34424.96","0","mariano-aburto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. CLAUDIA ALEJANDRA GARZA VILLEGAS","279390","0","c-claudia-alejandra-garza-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO EDUARDO FERNANDEZ GONZALES","388965.5172","0","mario-eduardo-fernandez-gonzales","0"
