"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-059-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-06-6-S-CF-A-059-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-059-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-059-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-059-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-059-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-06","ocds-0ud2q6-00009031-031-06","6062583071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6062583071","6-S-CF-A-059-W-0-6"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-074-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-044-10-1-S-CE-A-074-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento.","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CE-A-074-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CE-A-074-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-074-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento.","1-S-CE-A-074-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-044-10","ocds-0ud2q6-00009031-044-10","1.2802864364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2802864364E8","1-S-CE-A-074-W-0-1"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-074-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-066-09-0-S-CE-A-074-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-074-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-074-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-074-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","0-S-CE-A-074-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-066-09","ocds-0ud2q6-00009031-066-09","1.176783533E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.176783533E8","0-S-CE-A-074-W-0-0"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-070-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-083-07-8-S-CE-A-070-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-070-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-070-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-070-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares","8-S-CE-A-070-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-083-07","ocds-0ud2q6-00009031-083-07","1.1739010228E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1739010228E8","8-S-CE-A-070-W-0-8"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MG INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-077-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MG INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-09-0-S-CE-A-077-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9031","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-077-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-077-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-077-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2009&ConSin=1}]","Obras de conectividad mediante ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","0-S-CE-A-077-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-09","ocds-0ud2q6-00009031-082-09","1.1023017389E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG INFRAESTRUCTURA, S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1023017389E8","0-S-CE-A-077-W-0-0"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-112-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-10-0-S-CF-A-112-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","[{id=compranet3-1620530467436}]","9031","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-112-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-112-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-112-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","0-S-CF-A-112-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-10","ocds-0ud2q6-00009031-016-10","1.0937515946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0937515946E8","0-S-CF-A-112-W-0-0"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MG INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-073-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MG INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-10-1-S-CE-A-073-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","[{id=compranet3-1620530467436}]","9031","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CE-A-073-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CE-A-073-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-073-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2010&ConSin=1}]","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","1-S-CE-A-073-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-10","ocds-0ud2q6-00009031-043-10","1.0925127178E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG INFRAESTRUCTURA, S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0925127178E8","1-S-CE-A-073-W-0-1"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CE-A-072-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-029-02-2-S-CE-A-072-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliación de la carretera Monterrey-Monclova","[{id=compranet3-1620530467436}]","9031","Ampliación de la carretera Monterrey-Monclova","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CE-A-072-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CE-A-072-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CE-A-072-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Ampliación de la carretera Monterrey-Monclova","2-S-CE-A-072-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-029-02","ocds-0ud2q6-00009031-029-02","1.0554255567E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0554255567E8","2-S-CE-A-072-W-0-2"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-070-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=104&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-104-06-7-S-CE-A-070-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-070-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-070-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-070-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=104&p_AnioLc=2006&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-070-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-104-06","ocds-0ud2q6-00009031-104-06","9.427700247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.427700247E7","7-S-CE-A-070-W-0-7"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-072-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-042-10-1-S-CE-A-072-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CE-A-072-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CE-A-072-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-072-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","1-S-CE-A-072-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-042-10","ocds-0ud2q6-00009031-042-10","7.977239158E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.977239158E7","1-S-CE-A-072-W-0-1"
