"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T11:16:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000045-0008100001-432016021500026","[contract]","ministerio-de-economia-industria-y-comercio","[alianza-grafica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Artículo 201 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001}]","432016021500026","2016CD-000045-0008100001","ocds-rwubve-2016CD-000045-0008100001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432016021500026"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T13:51:15.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000026-0008100001-432016021500013","[contract]","ministerio-de-economia-industria-y-comercio","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN Y ENVIÓ DEL DIARIO LA REPÚBLICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001}]","432016021500013","2016CD-000026-0008100001","ocds-rwubve-2016CD-000026-0008100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016021500013","2017-04-15T13:51:15.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T15:44:06.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","706500","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000027-0008100001-432016021500019","[contract]","ministerio-de-economia-industria-y-comercio","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tóner para Impresoras Kyocera Mita, Xerox Phaser y Tinta HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001}]","432016021500019","2016CD-000027-0008100001","ocds-rwubve-2016CD-000027-0008100001","[BIENES]","123866.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","706500","https://www.sicop.go.cr/index.jsp","buyer","123866.02","432016021500019",,"529.341982","529.341982","USD","USD","234","234"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T15:59:43.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CREACIONES VIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008100001]","[{identifier={scheme=Registro Nacional, id=3101578185, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m Norte y 30m Oeste de la Bomba Montelimar Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES VIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-viva-sociedad-anonima}]","650000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000028-0008100001-432016021500021","[contract]","ministerio-de-economia-industria-y-comercio","[creaciones-viva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lente Electrónico para cámara","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008100001}]","432016021500021","2016CD-000028-0008100001","ocds-rwubve-2016CD-000028-0008100001","[BIENES]","445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES VIVA SOCIEDAD ANONIMA, id=creaciones-viva-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","445000","432016021500021",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-17T10:12:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008100001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","180000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000029-0008100001-432016021500022","[contract]","ministerio-de-economia-industria-y-comercio","[alianza-grafica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e Impresión Tarjetas De Presentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008100001}]","432016021500022","2016CD-000029-0008100001","ocds-rwubve-2016CD-000029-0008100001","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","180000","https://www.sicop.go.cr/index.jsp","buyer","90000","432016021500022",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T10:29:55.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000025-0008100001-432016021500011","[contract]","ministerio-de-economia-industria-y-comercio","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Curso Especializado en Derecho Laboral”,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008100001}]","432016021500011","2016CD-000025-0008100001","ocds-rwubve-2016CD-000025-0008100001","[BIENES/SERVICIOS]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","https://www.sicop.go.cr/index.jsp","buyer","775000","432016021500011","2016-11-04T10:29:55.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T15:37:45.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","706500","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000027-0008100001-432016021500020","[contract]","ministerio-de-economia-industria-y-comercio","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tóner para Impresoras Kyocera Mita, Xerox Phaser y Tinta HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001}]","432016021500020","2016CD-000027-0008100001","ocds-rwubve-2016CD-000027-0008100001","[BIENES]","94990.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","706500","https://www.sicop.go.cr/index.jsp","buyer","94990.42","432016021500020",,"529.341982","529.341982","USD","USD","179.45","179.45"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T15:07:42.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001]","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","706500","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000027-0008100001-432016021500018","[contract]","ministerio-de-economia-industria-y-comercio","[frama-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tóner para Impresoras Kyocera Mita, Xerox Phaser y Tinta HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008100001}]","432016021500018","2016CD-000027-0008100001","ocds-rwubve-2016CD-000027-0008100001","[BIENES]","238203.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","706500","https://www.sicop.go.cr/index.jsp","buyer","238203.89","432016021500018",,"529.341982","529.341982","USD","USD","450","450"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-20T10:52:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0008100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","113500","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000048-0008100001-432016021500033","[contract]","ministerio-de-economia-industria-y-comercio","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0008100001}]","432016021500033","2016CD-000048-0008100001","ocds-rwubve-2016CD-000048-0008100001","[BIENES/SERVICIOS]","81250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","113500","https://www.sicop.go.cr/index.jsp","buyer","81250","432016021500033","2016-06-20T10:52:29.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T15:17:34.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","13000000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000049-0008100001-432016021500031","[contract]","ministerio-de-economia-industria-y-comercio","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Por concepto de mejoras al desarrollo del Sistema de Información Empresarial Costarricense (SIEC) I parte, (control de cambios).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008100001}]","432016021500031","2016CD-000049-0008100001","ocds-rwubve-2016CD-000049-0008100001","[BIENES/SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432016021500031",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T15:22:47.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VICTOR ADRIAN RIVERA VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115120335, uri=https://www.tse.go.cr/}, address={streetAddress=urb. bella vista casa#29 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR ADRIAN RIVERA VARGAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-adrian-rivera-vargas}]","320000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000005-0008100001-432016021500004","[contract]","ministerio-de-economia-industria-y-comercio","[victor-adrian-rivera-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008100001}]","432016021500004","2016CD-000005-0008100001","ocds-rwubve-2016CD-000005-0008100001","[SERVICIOS]","96000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ADRIAN RIVERA VARGAS, id=victor-adrian-rivera-vargas}]","320000","https://www.sicop.go.cr/index.jsp","buyer","96000","432016021500004","2017-03-15T15:22:47.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-16T10:08:37.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0008100001]","[{identifier={scheme=Registro Nacional, id=3102372096, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Ciudad Quesada, 50 metros al norte de la Cruz Roja Barrio Baltazar Quesada Apdo Postal 306-4400 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promedical-de-costa-rica-sociedad-de-responsabilidad-limitada}]","140000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000010-0008100001-432016021500010","[contract]","ministerio-de-economia-industria-y-comercio","[promedical-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Bolsas Grandes para Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0008100001}]","432016021500010","2016CD-000010-0008100001","ocds-rwubve-2016CD-000010-0008100001","[BIENES]","69800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=promedical-de-costa-rica-sociedad-de-responsabilidad-limitada}]","140000","https://www.sicop.go.cr/index.jsp","buyer","69800","432016021500010",,,,,,,
