"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TECNICOS EN LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-016/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICOS EN LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=tecnicos-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-002-02-412-2-3-CS-016/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[tecnicos-en-limpieza-empresarial-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento de limpieza a las oficinas y áreas comunes de la SEDESOL","[{id=compranet3-1620530467436}]","20036","Mantenimiento de limpieza a las oficinas y áreas comunes de la SEDESOL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-016/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento de limpieza a las oficinas y áreas comunes de la SEDESOL","412-2-3-CS-016/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-002-02","ocds-0ud2q6-00020036-002-02","4222794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=tecnicos-en-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4222794","412-2-3-CS-016/02"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20-012-02-CGA&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-004-02-20-012-02-CGA","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[efectivales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20036","Gasolina","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","20-012-02-CGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-012-02-CGA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20-012-02-CGA&vv_provsino=0}]","Gasolina","20-012-02-CGA","SECRETARÍA DE DESARROLLO SOCIAL","00020036-004-02","ocds-0ud2q6-00020036-004-02","3392000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3392000","20-012-02-CGA"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-015/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-003-02-412-2-3-CS-015/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Transporte de Personal","[{id=compranet3-1620530467436}]","20036","Transporte de Personal","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-015/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Transporte de Personal","412-2-3-CS-015/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-003-02","ocds-0ud2q6-00020036-003-02","3376094.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3376094.7","412-2-3-CS-015/02"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-017/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-001-02-412-2-3-CS-017/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[danka-mexicana-s-de-rl-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","20036","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-017/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-017/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FOTOCOPIADO","412-2-3-CS-017/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-001-02","ocds-0ud2q6-00020036-001-02","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","412-2-3-CS-017/02"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Polizas varias&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-001-02-Polizas varias","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[seguros-comercial-america-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","20036","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Polizas varias","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas varias-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Polizas varias&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","Polizas varias","SECRETARÍA DE DESARROLLO SOCIAL","00020036-001-02","ocds-0ud2q6-00020036-001-02","1273333.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273333.35","Polizas varias"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02 20 039 - CGA&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-011-02-02 20 039 - CGA","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Cartulina","[{id=compranet3-1620530467436}]","20036","Cartulina","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","02 20 039 - CGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02 20 039 - CGA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02 20 039 - CGA&vv_provsino=0}]","Cartulina","02 20 039 - CGA","SECRETARÍA DE DESARROLLO SOCIAL","00020036-011-02","ocds-0ud2q6-00020036-011-02","912513.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912513.4","02 20 039 - CGA"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[GRUPO INDUSTRIAL RODHERS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-008/02&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL RODHERS, S.A., details={type=company}, id=grupo-industrial-rodhers-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-001-02-412-2-3-CS-008/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[grupo-industrial-rodhers-sa]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20036","Servicio de limpieza de oficinas","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-008/02&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","412-2-3-CS-008/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-001-02","ocds-0ud2q6-00020036-001-02","803400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RODHERS, S.A., id=grupo-industrial-rodhers-sa}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803400","412-2-3-CS-008/02"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-010/02&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-001-02-412-2-3-CS-010/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","transporte de personal","[{id=compranet3-1620530467436}]","20036","transporte de personal","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-010/02&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","412-2-3-CS-010/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-001-02","ocds-0ud2q6-00020036-001-02","511944.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511944.62","412-2-3-CS-010/02"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41223CS-021/02&vv_provsino=0]","[{roles=supplier, name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS, S.A. DE C.V., details={type=company}, id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-009-02-41223CS-021/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[desarrolladora-de-estacionamientos-privados-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de estacionamiento","[{id=compranet3-1620530467436}]","20036","Servicio de estacionamiento","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","41223CS-021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41223CS-021/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41223CS-021/02&vv_provsino=0}]","Servicio de estacionamiento","41223CS-021/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-009-02","ocds-0ud2q6-00020036-009-02","384782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS, S.A. DE C.V., id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384782.61","41223CS-021/02"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MANSFIELD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20-009-02-CGA&vv_provsino=0]","[{roles=supplier, name=GRUPO MANSFIELD, S. A. DE C. V., details={type=company}, id=grupo-mansfield-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-003-02-20-009-02-CGA","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[grupo-mansfield-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","20036","Camisas para caballero","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","20-009-02-CGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-009-02-CGA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20-009-02-CGA&vv_provsino=0}]","Transporte de Personal","20-009-02-CGA","SECRETARÍA DE DESARROLLO SOCIAL","00020036-003-02","ocds-0ud2q6-00020036-003-02","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANSFIELD, S. A. DE C. V., id=grupo-mansfield-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","20-009-02-CGA"
