"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007503&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-215-04-2004007503","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","18474003","SERVICIOS DE CONSULTORIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004007503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007503&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","2004007503","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-215-04","ocds-0ud2q6-18474003-215-04","3.99905696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99905696E7","2004007503"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001128&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-062-04-2004001128","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SIMULADOR OLGA 2000","[{id=compranet3-1620530467436}]","18474003","SIMULADOR OLGA 2000","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004001128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001128&vv_provsino=0}]","SIMULADOR OLGA 2000","2004001128","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-062-04","ocds-0ud2q6-18474003-062-04","4888753.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4888753.52","2004001128"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006909&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-321-03-2003006909","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICION DE 2 LIC. BASICAS OLGA 2000","[{id=compranet3-1620530467436}]","18474003","ADQUISICION DE 2 LIC. BASICAS OLGA 2000","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003006909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003006909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006909&vv_provsino=0}]","ADQUISICION DE 2 LIC. BASICAS OLGA 2000","2003006909","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-321-03","ocds-0ud2q6-18474003-321-03","3164219.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3164219.76","2003006909"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003062&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-065-05-2005003062","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005003062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003062&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2005003062","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-065-05","ocds-0ud2q6-18474003-065-05","1167169.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167169.5","2005003062"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002986&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-064-05-2005002986","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ASISTENCIA TýCNICA EN INGENIERIA","[{id=compranet3-1620530467436}]","18474003","ASISTENCIA TýCNICA EN INGENIERIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005002986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002986&vv_provsino=0}]","ASISTENCIA TýCNICA EN INGENIERIA","2005002986","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-064-05","ocds-0ud2q6-18474003-064-05","873156.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873156.28","2005002986"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006423&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-214-02-2002006423","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SOFTWARE OLGA 2000","[{id=compranet3-1620530467436}]","18474003","SOFTWARE OLGA 2000","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002006423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006423&vv_provsino=0}]","SOFTWARE OLGA 2000","2002006423","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-214-02","ocds-0ud2q6-18474003-214-02","640176.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640176.91","2002006423"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005006242&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-181-05-2005006242","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Consultorýa para la Validaciýn de Resultados de las Simulaciones realizadas por el personal del IMP en los LPG Ductos del Sector Mendoza y Tlaxcala","[{id=compranet3-1620530467436}]","18474003","Consultorýa para la Validaciýn de Resultados de las Simulaciones realizadas por el personal del IMP en los LPG Ductos del Sector Mendoza y Tlaxcala","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005006242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005006242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005006242&vv_provsino=0}]","Consultorýa para la Validaciýn de Resultados de las Simulaciones realizadas por el personal del IMP en los LPG Ductos del Sector Mendoza y Tlaxcala","2005006242","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-181-05","ocds-0ud2q6-18474003-181-05","384211.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384211.83","2005006242"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004002722&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-096-04-2004002722","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIA PORTATIL DE OLGA 2000","[{id=compranet3-1620530467436}]","18474003","LICENCIA PORTATIL DE OLGA 2000","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004002722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004002722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004002722&vv_provsino=0}]","LICENCIA PORTATIL DE OLGA 2000","2004002722","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-096-04","ocds-0ud2q6-18474003-096-04","246912.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246912.6","2004002722"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001170&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-064-04-2004001170","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO DE LICENCIAS OLGA","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO DE LICENCIAS OLGA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004001170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001170&vv_provsino=0}]","MANTENIMIENTO DE LICENCIAS OLGA","2004001170","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-064-04","ocds-0ud2q6-18474003-064-04","206451.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206451.51","2004001170"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002111&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-050-05-2005002111","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","curso sobre ""FLOW ASSURANCE WITH OLGA 2000 NIVEL AVANZADO""","[{id=compranet3-1620530467436}]","18474003","curso sobre ""FLOW ASSURANCE WITH OLGA 2000 NIVEL AVANZADO""","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005002111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002111&vv_provsino=0}]","curso sobre ""FLOW ASSURANCE WITH OLGA 2000 NIVEL AVANZADO""","2005002111","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-050-05","ocds-0ud2q6-18474003-050-05","199837.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199837.8","2005002111"
