"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","573.346726","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:25:36.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","3000","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1720040.18","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000015-0019800001-432020303000002","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Curazao para los Diputados Nidia Céspedes Cisneros y Carlos Ricardo Benavides Jiménez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000002","1206.38","1206.38","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001}]","432020303000002","2019CD-000015-0019800001","ocds-rwubve-2019CD-000015-0019800001","3000","[BIENES/SERVICIOS]","691674.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","573.346726","1720040.18","https://www.sicop.go.cr/index.jsp","buyer","691674.02","432020303000002"
"2021-11-28T01:47:07.000Z","564.009197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:51:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","800","complete","[TURVI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","451207.36","CRC","564.009197","ASAMBLEA LEGISLATIVA","2019CD-000020-0019800001-432019303000040","[contract]","asamblea-legislativa","[turvi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Ciudad de México. Diputada Floria María Segreda Sagot","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000040","170.95","170.95","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001}]","432019303000040","2019CD-000020-0019800001","ocds-rwubve-2019CD-000020-0019800001","800","[BIENES/SERVICIOS]","96417.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","564.009197","451207.36","https://www.sicop.go.cr/index.jsp","buyer","96417.37","432019303000040"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T16:06:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","507000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000024-0019800001-432020303000011","[contract]","asamblea-legislativa","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Excel nivel intermedio para 3 funcionarios del departamento de Secretaría del Directorio y Recursos Humanos","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000011",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019800001}]","432020303000011","2019CD-000024-0019800001","ocds-rwubve-2019CD-000024-0019800001",,"[SERVICIOS]","507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"507000","https://www.sicop.go.cr/index.jsp","buyer","507000","432020303000011"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T16:03:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROPERIODICOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","3250000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000006-0019800001-432020303000008","[contract]","asamblea-legislativa","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DEL PERIÓDICO LA REPÚBLICA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019800001}]","432020303000008","2019CD-000006-0019800001","ocds-rwubve-2019CD-000006-0019800001",,"[SERVICIOS]","3125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]",,"3250000","https://www.sicop.go.cr/index.jsp","buyer","3125000","432020303000008"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-12T14:46:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000007-0019800001-432020303000049","[contract]","asamblea-legislativa","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019800001}]","432020303000049","2019CD-000007-0019800001","ocds-rwubve-2019CD-000007-0019800001",,"[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432020303000049","2020-06-12T14:46:49.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T17:27:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[Universidad de Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1650000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000008-0019800001-432020303000001","[contract]","asamblea-legislativa","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DEL SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019800001}]","432020303000001","2019CD-000008-0019800001","ocds-rwubve-2019CD-000008-0019800001",,"[SERVICIOS]","1452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]",,"1650000","https://www.sicop.go.cr/index.jsp","buyer","1452000","432020303000001",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-05T15:03:55.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[INSTITUTO NACIONAL DE SEGUROS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019800001]","584.236902","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","15000000","CRC","584.236902","ASAMBLEA LEGISLATIVA","2019CD-000003-0019800001-432019303000018","[contract]","asamblea-legislativa","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la póliza de obras de arte de la institución","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000018","19865.67","19865.67",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019800001}]","432019303000018","2019CD-000003-0019800001","ocds-rwubve-2019CD-000003-0019800001",,"[SERVICIOS]","1.16062575E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.16062575E7","432019303000018","2020-11-05T15:03:55.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T14:29:26.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","5985000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000004-0019800001-432020303000014","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DEL DIARIO EXTRA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019800001}]","432020303000014","2019CD-000004-0019800001","ocds-rwubve-2019CD-000004-0019800001",,"[SERVICIOS]","7560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"5985000","https://www.sicop.go.cr/index.jsp","buyer","7560000","432020303000014",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-03T15:53:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","697500","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000026-0019800001-432019303000041","[contract]","asamblea-legislativa","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Control de principios de incendio","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019800001}]","432019303000041","2019CD-000026-0019800001","ocds-rwubve-2019CD-000026-0019800001",,"[SERVICIOS]","697500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]",,"697500","https://www.sicop.go.cr/index.jsp","buyer","697500","432019303000041",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T15:50:22.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1500000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000035-0019800001-432019303000005","[contract]","asamblea-legislativa","[g-y-r-grupo-asesor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0019800001}]","432019303000005","2019CD-000035-0019800001","ocds-rwubve-2019CD-000035-0019800001",,"[SERVICIOS]","1292715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1292715","432019303000005","2021-10-01T15:50:22.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:54:46.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GLOBAL SUPPLY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101362598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Empresariales Santa Rosa, local No.49 del cruce de la Valencia 1.5 km al este. Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-supply-sociedad-anonima}]","999990","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000043-0019800001-432019303000042","[contract]","asamblea-legislativa","[global-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Zapatos de Seguridad laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019800001}]","432019303000042","2019CD-000043-0019800001","ocds-rwubve-2019CD-000043-0019800001",,"[BIENES]","787500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL SUPPLY SOCIEDAD ANONIMA, id=global-supply-sociedad-anonima}]",,"999990","https://www.sicop.go.cr/index.jsp","buyer","787500","432019303000042",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:25:03.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[JORGE ALEJANDRO ARROYO JIMENEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019800001]","564.009197","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3748000","CRC","564.009197","ASAMBLEA LEGISLATIVA","2019CD-000031-0019800001-432019303000039","[contract]","asamblea-legislativa","[jorge-alejandro-arroyo-jimenez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cojines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000039","12813.92","12813.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019800001}]","432019303000039","2019CD-000031-0019800001","ocds-rwubve-2019CD-000031-0019800001",,"[BIENES]","7227168.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]",,"3748000","https://www.sicop.go.cr/index.jsp","buyer","7227168.73","432019303000039",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T14:32:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GIFTS BY OPTIMIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101729077, uri=http://www.registronacional.go.cr/}, address={streetAddress=del ICE 50 O 400 N 100 O casa portones gris Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GIFTS BY OPTIMIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gifts-by-optimis-sociedad-anonima}]","1125000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000038-0019800001-432020303000060","[contract]","asamblea-legislativa","[gifts-by-optimis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mascarillas quirúrgicas y mascarillas con visor transparente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000060",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019800001}]","432020303000060","2020CD-000038-0019800001","ocds-rwubve-2020CD-000038-0019800001",,"[BIENES]","224250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GIFTS BY OPTIMIS SOCIEDAD ANONIMA, id=gifts-by-optimis-sociedad-anonima}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","224250","432020303000060",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T14:32:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[INDUSTRIAS VICTORIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101064456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José de Curridabat, Contiguo a Etiplast S.A. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS VICTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-victoria-sociedad-anonima}]","1125000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000038-0019800001-432020303000059","[contract]","asamblea-legislativa","[industrias-victoria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mascarillas quirúrgicas y mascarillas con visor transparente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000059",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019800001}]","432020303000059","2020CD-000038-0019800001","ocds-rwubve-2020CD-000038-0019800001",,"[BIENES]","978750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS VICTORIA SOCIEDAD ANONIMA, id=industrias-victoria-sociedad-anonima}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","978750","432020303000059",
