"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-FES-ADQ-07-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-002-11-DIFSON-FES-ADQ-07-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[health-group-industrias-de-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-FES-ADQ-07-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-FES-ADQ-07-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-FES-ADQ-07-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA","DIFSON-FES-ADQ-07-11","GOBIERNO DEL ESTADO DE SONORA","55070028-002-11","ocds-0ud2q6-55070028-002-11","54500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54500","DIFSON-FES-ADQ-07-11"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-03-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-06-DIFSON-ADQ-03-06","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-03-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-03-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-03-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","DIFSON-ADQ-03-06","GOBIERNO DEL ESTADO DE SONORA","55070028-003-06","ocds-0ud2q6-55070028-003-06","630074.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630074.2","DIFSON-ADQ-03-06"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[ILEANA ALEJANDRA GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-02-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ILEANA ALEJANDRA GONZALEZ MARTINEZ, details={type=person}, id=ileana-alejandra-gonzalez-martinez}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-08-DIFSON-ADQ-02-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[ileana-alejandra-gonzalez-martinez]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-02-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ATAUDES","DIFSON-ADQ-02-08","GOBIERNO DEL ESTADO DE SONORA","55070028-003-08","ocds-0ud2q6-55070028-003-08","594510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILEANA ALEJANDRA GONZALEZ MARTINEZ, id=ileana-alejandra-gonzalez-martinez}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594510","DIFSON-ADQ-02-08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[INFONET COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-14-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFONET COMPUTACION S.A. DE C.V., details={type=company}, id=infonet-computacion-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-09-DIFSON-SERV-14-09","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[infonet-computacion-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","55070028","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-14-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-14-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-14-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","DIFSON-SERV-14-09","GOBIERNO DEL ESTADO DE SONORA","55070028-003-09","ocds-0ud2q6-55070028-003-09","145542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFONET COMPUTACION S.A. DE C.V., id=infonet-computacion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145542","DIFSON-SERV-14-09"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-02-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-11-DIFSON-ADQ-02-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-02-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-02-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-02-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","DIFSON-ADQ-02-11","GOBIERNO DEL ESTADO DE SONORA","55070028-003-11","ocds-0ud2q6-55070028-003-11","479152.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479152.25","DIFSON-ADQ-02-11"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-03-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-11-DIFSON-ADQ-03-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-03-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-03-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-03-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","DIFSON-ADQ-03-11","GOBIERNO DEL ESTADO DE SONORA","55070028-003-11","ocds-0ud2q6-55070028-003-11","224989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224989","DIFSON-ADQ-03-11"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[ATAUDES MONTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ATAUDES MONTES, S.A. DE C.V., details={type=company}, id=ataudes-montes-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-11-DIFSON-ADQ-04-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[ataudes-montes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-04-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-04-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES Y ATAUDES","DIFSON-ADQ-04-11","GOBIERNO DEL ESTADO DE SONORA","55070028-003-11","ocds-0ud2q6-55070028-003-11","658860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATAUDES MONTES, S.A. DE C.V., id=ataudes-montes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658860","DIFSON-ADQ-04-11"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[CENCCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SER-06-07&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENCCO S.A DE C.V, details={type=company}, id=cencco-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-07-DIFSON-SER-06-07","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[cencco-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","55070028","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SER-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SER-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SER-06-07&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","DIFSON-SER-06-07","GOBIERNO DEL ESTADO DE SONORA","55070028-004-07","ocds-0ud2q6-55070028-004-07","147240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCCO S.A DE C.V, id=cencco-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147240","DIFSON-SER-06-07"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[COMERCIALIZADORA COFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-05-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COFI SA DE CV, details={type=company}, id=comercializadora-cofi-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-09-DIFSON-ADQ-05-09","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[comercializadora-cofi-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE JUEGOS ESTýTICOS PARA EL PARQUE INFANTIL OSTIMURI","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE JUEGOS ESTýTICOS PARA EL PARQUE INFANTIL OSTIMURI","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-05-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-05-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE JUEGOS ESTýTICOS PARA EL PARQUE INFANTIL OSTIMURI","DIFSON-ADQ-05-09","GOBIERNO DEL ESTADO DE SONORA","55070028-004-09","ocds-0ud2q6-55070028-004-09","1858423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COFI SA DE CV, id=comercializadora-cofi-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858423","DIFSON-ADQ-05-09"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-08-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-11-DIFSON-ADQ-08-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-08-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-08-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-08-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","DIFSON-ADQ-08-11","GOBIERNO DEL ESTADO DE SONORA","55070028-004-11","ocds-0ud2q6-55070028-004-11","1276469.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276469.91","DIFSON-ADQ-08-11"
