"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-10-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-10-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","4519609.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4519609.3","AD-10-1"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-63 BIS 1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-08-AD-63 BIS 1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-63 BIS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-63 BIS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-63 BIS 1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","AD-63 BIS 1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-08","ocds-0ud2q6-12245002-003-08","4507080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4507080","AD-63 BIS 1"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS BIOSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-294&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BIOSELEC, S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-004-09-AD-294","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[industrias-bioselec-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-294&vv_provsino=0}]","Medicamentos","AD-294","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-09","ocds-0ud2q6-12245002-004-09","4492196.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4492196.54","AD-294"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-151&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-04-AD-151","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de venoclisis","[{id=compranet3-1620530467436}]","12245002","Equipo de venoclisis","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-151&vv_provsino=0}]","Material de curación","AD-151","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-04","ocds-0ud2q6-12245002-004-04","4486905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4486905","AD-151"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-439&vv_provsino=0]","[{roles=supplier, name=EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V., details={type=company}, id=extractos-alergenicos-freeman-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-07-AD-439","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[extractos-alergenicos-freeman-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Antígenos-desensibilizantes (sueros y vacunas)","[{id=compranet3-1620530467436}]","12245002","Antígenos-desensibilizantes (sueros y vacunas)","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-439&vv_provsino=0}]","Reactivos con Equipo en Comodato","AD-439","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-07","ocds-0ud2q6-12245002-004-07","4386435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTRACTOS ALERGENICOS FREEMAN, S.A. DE C.V., id=extractos-alergenicos-freeman-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4386435","AD-439"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONSTRUCTORA ROSCARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/15/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROSCARE, S.A. DE C.V., details={type=company}, id=constructora-roscare-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-022-08-C/O/U/172/15/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[constructora-roscare-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","[{id=compranet3-1620530467436}]","12245003","REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/172/15/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/172/15/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/15/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","REMODELACION DEL BIOTERIO DE LA TORRE DE INVESTIGACIO","C/O/U/172/15/08","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-022-08","ocds-0ud2q6-12245003-022-08","4344639.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROSCARE, S.A. DE C.V., id=constructora-roscare-sa-de-cv}]","instituto-nacional-de-pediatria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4344639.6","C/O/U/172/15/08"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE YAýEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-48&vv_provsino=0]","[{roles=supplier, name=ENRIQUE YAýEZ ANAYA, details={type=person}, id=enrique-yayez-anaya}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-10-AD-48","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[enrique-yayez-anaya]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Jitomate","[{id=compranet3-1620530467436}]","12245002","Jitomate","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-48&vv_provsino=0}]","Electrodo de Superficie","AD-48","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-10","ocds-0ud2q6-12245002-002-10","4251040.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE YAýEZ ANAYA, id=enrique-yayez-anaya}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4251040.9","AD-48"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-336&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-007-05-AD-336","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE VENOCLISIS PARA USARSE EN BOMBA DE INFUSION","[{id=compranet3-1620530467436}]","12245002","EQUIPO DE VENOCLISIS PARA USARSE EN BOMBA DE INFUSION","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-336&vv_provsino=0}]","reactivos con equipo en comodato","AD-336","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-007-05","ocds-0ud2q6-12245002-007-05","4220160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4220160","AD-336"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/140/13/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-017-08-C/O/U/140/13/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","[{id=compranet3-1620530467436}]","12245003","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/140/13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/140/13/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/140/13/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","REMODELACION DE LOS PISOS 8 Y 9 DE LA TORRE DE INVESTIGACION","C/O/U/140/13/2008","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-017-08","ocds-0ud2q6-12245003-017-08","4196762.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4196762.07","C/O/U/140/13/2008"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-06-P/S/11/3/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[dilme-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/3/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/3/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/11/3/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-06","ocds-0ud2q6-12245003-009-06","4161600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161600","P/S/11/3/2006"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-37-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-37-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-37-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-37-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","4137084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4137084","AD-37-BIS"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/6/1/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-006-07-SUM/6/1/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=compranet3-1620530467436}]","12245003","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/6/1/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUM/6/1/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/6/1/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","SUM/6/1/2007","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-006-07","ocds-0ud2q6-12245003-006-07","4106078.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4106078.8","SUM/6/1/2007"
