"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-14T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VIP CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-197-W-00-2015]","[{roles=supplier, name=VIP CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=vip-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-197-W-00-2015-2015-20-CB-A-197-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[vip-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE EMERGENCIA CONSISTENTE EN LA RECONSTRUCCION DE MUROS DE CONTENCION Y REPARACION DE OBRAS DE DRENAJE RENIVELACIONES ASFALTICAS BACHEO Y RIEGO DE SELLO PREMEZCLADO DEL KM 58 000 AL KM. 74 800 DE LA CARRETERA OAXACA- PUERTO ESCONDIDO TRAMO RAMAL A SOLA DE VEGA EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE EMERGENCIA CONSISTENTE EN LA RECONSTRUCCION DE MUROS DE CONTENCION Y REPARACION DE OBRAS DE DRENAJE RENIVELACIONES ASFALTICAS BACHEO Y RIEGO DE SELLO PREMEZCLADO DEL KM 58 000 AL KM. 74 800 DE LA CARRETERA OAXACA- PUERTO ESCONDIDO TRAMO RAMAL A SOLA DE VEGA EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-197-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-197-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-197-W-00-2015}]","TRABAJOS DE EMERGENCIA CONSISTENTE EN LA RECONSTRUCCION DE MUROS DE CONTENCION Y REPARACION DE OBRAS DE DRENAJE RENIVELACIONES ASFALTICAS BACHEO Y RIEGO DE SELLO PREMEZCLADO DEL KM 58 000 AL KM. 74 800 DE LA CARRETERA OAXACA- PUERTO ESCONDIDO TRAMO RAMAL A SOLA DE VEGA EN EL ESTADO DE OAXACA.","2015-20-CB-A-197-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-10T00:00:00.000Z","2015-20-CB-A-197-W-00-2015","ocds-0ud2q6-2015-20-CB-A-197-W-00-2015","9872529.7414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIP CONSTRUCCIONES S.A. DE C.V., id=vip-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9872529.7414","2015-20-CB-A-197-W-00-2015"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSERVACIONES TERRESTRES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-178-W-00-2015]","[{roles=supplier, name=CONSERVACIONES TERRESTRES DE MEXICO S.A. DE C.V., details={type=company}, id=conservaciones-terrestres-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-178-W-00-2015-2015-20-CB-A-178-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[conservaciones-terrestres-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN (5.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 9 000 AL KM. 14 250 (CUERPO A) TRAMO OAXACA-LA ESTANCIA (BOULEVARD SIMBOLOS PATRIOS) CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN (5.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 9 000 AL KM. 14 250 (CUERPO A) TRAMO OAXACA-LA ESTANCIA (BOULEVARD SIMBOLOS PATRIOS) CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-178-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-178-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-178-W-00-2015}]","CONSERVACION PERIODICA EN (5.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 9 000 AL KM. 14 250 (CUERPO A) TRAMO OAXACA-LA ESTANCIA (BOULEVARD SIMBOLOS PATRIOS) CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","2015-20-CB-A-178-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-05T00:00:00.000Z","2015-20-CB-A-178-W-00-2015","ocds-0ud2q6-2015-20-CB-A-178-W-00-2015","9851224.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACIONES TERRESTRES DE MEXICO S.A. DE C.V., id=conservaciones-terrestres-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9851224.72","2015-20-CB-A-178-W-00-2015"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GAYDE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-558-W-0-8]","[{roles=supplier, name=GAYDE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gayde-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-558-W-0-8-8-T-CF-A-558-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gayde-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO: ASUNCION ATOYAQUILLO - PUTLA DE GUERRERO DEL KM. 31 000 AL KM 35 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO: ASUNCION ATOYAQUILLO - PUTLA DE GUERRERO DEL KM. 31 000 AL KM 35 000 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-558-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-558-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-558-W-0-8}]","MODERNIZACION Y AMPLIACION DEL CAMINO: ASUNCION ATOYAQUILLO - PUTLA DE GUERRERO DEL KM. 31 000 AL KM 35 000 EN EL ESTADO DE OAXACA.","8-T-CF-A-558-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-T-CF-A-558-W-0-8","ocds-0ud2q6-8-T-CF-A-558-W-0-8","9848768.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAYDE CONSTRUCCIONES S.A. DE C.V., id=gayde-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9848768.2","8-T-CF-A-558-W-0-8"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-538-W-0-6]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-del-itsmo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-538-W-0-6-6-T-CF-A-538-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-suministros-del-itsmo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-538-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-538-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-538-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-538-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-538-W-0-6","ocds-0ud2q6-6-T-CF-A-538-W-0-6","9823240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SUMINISTROS DEL ITSMO S.A. DE C.V., id=ingenieria-y-suministros-del-itsmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9823240","6-T-CF-A-538-W-0-6"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARACENA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-505-W-0-8]","[{roles=supplier, name=ARACENA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aracena-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-505-W-0-8-8-T-CF-A-505-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[aracena-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-505-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-505-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-505-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-505-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-30T00:00:00.000Z","8-T-CF-A-505-W-0-8","ocds-0ud2q6-8-T-CF-A-505-W-0-8","9783655.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACENA CONSTRUCCIONES S.A. DE C.V., id=aracena-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9783655.73","8-T-CF-A-505-W-0-8"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARAPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-509-W-0-6]","[{roles=supplier, name=ARAPEC S.A. DE C.V., details={type=company}, id=arapec-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-509-W-0-6-6-T-CF-A-509-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arapec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-509-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-T-CF-A-509-W-0-6","ocds-0ud2q6-6-T-CF-A-509-W-0-6","9769840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAPEC S.A. DE C.V., id=arapec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9769840","6-T-CF-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[LIMPIESPIN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-087-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=38367321014C39A277D0]","[{roles=supplier, name=LIMPIESPIN S.A DE C.V., details={type=company}, id=limpiespin-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-087-W-00-2015-2015-20-CB-A-087-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[limpiespin-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 2DA. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 2DA. ETAPA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-087-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-087-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-087-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CB-A-087-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=38367321014C39A277D0}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 2DA. ETAPA.","2015-20-CB-A-087-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","2015-20-CB-A-087-W-00-2015","ocds-0ud2q6-2015-20-CB-A-087-W-00-2015","9768171.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIESPIN S.A DE C.V., id=limpiespin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9768171.37","2015-20-CB-A-087-W-00-2015"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OBRAS Y CONSTRUCCIONES VIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-551-W-0-7]","[{roles=supplier, name=OBRAS Y CONSTRUCCIONES VIALES S.A. DE C.V., details={type=company}, id=obras-y-construcciones-viales-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-551-W-0-7-7-T-CB-A-551-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[obras-y-construcciones-viales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERCACION PERIODICA","[{id=pot-1620519810584}]","CONSERCACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-551-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-551-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-551-W-0-7}]","CONSERCACION PERIODICA","7-T-CB-A-551-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-28T00:00:00.000Z","7-T-CB-A-551-W-0-7","ocds-0ud2q6-7-T-CB-A-551-W-0-7","9757338.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y CONSTRUCCIONES VIALES S.A. DE C.V., id=obras-y-construcciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9757338.04","7-T-CB-A-551-W-0-7"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-508-W-0-6]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-508-W-0-6-6-T-CF-A-508-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-felipe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-508-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-T-CF-A-508-W-0-6","ocds-0ud2q6-6-T-CF-A-508-W-0-6","9728280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C.V., id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9728280","6-T-CF-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[RESVIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-112-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=69656839014C39729E3D]","[{roles=supplier, name=RESVIAL S.A. DE C.V., details={type=company}, id=resvial-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-112-W-00-2015-2015-20-CB-A-112-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[resvial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-112-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-112-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-112-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CB-A-112-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=69656839014C39729E3D}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE EN EL ESTADO DE OAXACA.","2015-20-CB-A-112-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","2015-20-CB-A-112-W-00-2015","ocds-0ud2q6-2015-20-CB-A-112-W-00-2015","9708686.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESVIAL S.A. DE C.V., id=resvial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9708686.12","2015-20-CB-A-112-W-00-2015"
