"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-13T13:43:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411312]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E28-2018-1744602","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-02-28T12:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","[{id=compranet-1599767228359}]","Art. 41 fr. I","006000998","false","Expirado","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1744602","MX-CPA","MXN","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411312}]","Servicio de Actualización, Soporte, Migración de Licencias ORACLE","1744602","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1638050","ocds-0ud2q6-AA-006000998-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.89778211E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.89778211E7","1744602"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909664]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E262-2016-1129564","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[expansion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909664}]","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","1129564",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106199","ocds-0ud2q6-AA-006000998-E262-2016","false","[{}]","05. Adjudicación Directa LAASSP","100862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100862.07","1129564","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[GRUPO RADIO CENTRO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243824]","[{identifier={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO CENTRO S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-centro-sab-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E262-2017-1545319","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-radio-centro-sab-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243824}]","Servicios de espacios publicitarios en Radio","1545319",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462781","ocds-0ud2q6-AA-006000998-E262-2017","false","[{}]","05. Adjudicación Directa LAASSP","994286.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO RADIO CENTRO S A B DE C V, id=grupo-radio-centro-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","994286.26","1545319","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249022]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E280-2017-1551135","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Testigo Social, para que participe en la Licitación Pública Nacional para la contratación de ""Seguro Colectivo de Gastos Médicos Mayores para las Secretarías, Órganos administrativos desconcentrados, Entidades y Organismos Autónomos participant","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Testigo Social, para que participe en la Licitación Pública Nacional para la contratación de ""Seguro Colectivo de Gastos Médicos Mayores para las Secretarías, Órganos administrativos desconcentrados, Entidades y Organismos Autónomos participant","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1551135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249022}]","Servicio de Testigo Social, para que participe en la Licitación Pública Nacional","1551135",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-11-15T00:00:00.000Z","1467973","ocds-0ud2q6-AA-006000998-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","459269.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459269.52","1551135","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243844]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E263-2017-1545336","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243844}]","Servicios de espacios publicitarios en Radio","1545336",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462802","ocds-0ud2q6-AA-006000998-E263-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1545336","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[SIMA COMUNICACION ESTRATEGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910159]","[{address={countryName=México}, roles=supplier, name=SIMA COMUNICACION ESTRATEGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sima-comunicacion-estrategica-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E282-2016-1130135","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sima-comunicacion-estrategica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1130135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910159}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1130135",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106723","ocds-0ud2q6-AA-006000998-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","31896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SIMA COMUNICACION ESTRATEGICA SA DE CV, id=sima-comunicacion-estrategica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31896.55","1130135","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-19T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[REDES, ARCOS Y NODOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250550]","[{identifier={legalName=REDES, ARCOS Y NODOS S A P I DE CV, scheme=RUPC, id=357852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDES, ARCOS Y NODOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-arcos-y-nodos-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E282-2017-1553352","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[redes-arcos-y-nodos-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de una Plataforma para la Segmentación y Medición de Menciones en Redes Sociales","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de una Plataforma para la Segmentación y Medición de Menciones en Redes Sociales","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1553352","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250550}]","Servicio de una Plataforma para la Segmentación y Medición de Menciones en Redes","1553352",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1469604","ocds-0ud2q6-AA-006000998-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","148595.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=REDES, ARCOS Y NODOS S A P I DE CV, id=redes-arcos-y-nodos-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148595.9","1553352","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[GLAFIRA ISABEL OSORIO CLARK]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910167]","[{identifier={legalName=GLAFIRA ISABEL OSORIO CLARK, scheme=RUPC, id=43792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAFIRA ISABEL OSORIO CLARK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=glafira-isabel-osorio-clark}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E283-2016-1130145","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[glafira-isabel-osorio-clark]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1130145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910167}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1130145",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106728","ocds-0ud2q6-AA-006000998-E283-2016","false","[{}]","05. Adjudicación Directa LAASSP","24137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GLAFIRA ISABEL OSORIO CLARK, id=glafira-isabel-osorio-clark}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","1130145","true"
"2019-01-24T01:16:35.000Z","2017-08-29T16:28:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[RIBUS TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250793]","[{address={countryName=México}, roles=supplier, name=RIBUS TECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ribus-tech-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E283-2017-1568281","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ribus-tech-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-08-30T16:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SEGUNDO PROCEDIMIENTO PARA SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV DE LA GALERÍA DE PALACIO NACIONAL, DE CALZADA DE LEGARIA 662 Y A LAS BANDAS DE RAYOS X DE PALACIO NACIONAL","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SEGUNDO PROCEDIMIENTO PARA SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV DE LA GALERÍA DE PALACIO NACIONAL, DE CALZADA DE LEGARIA 662 Y A LAS BANDAS DE RAYOS X DE PALACIO NACIONAL","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1568281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250793}]","SEGUNDO PROCEDIMIENTO PARA EL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV DE LA","1568281",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-09-15T00:00:00.000Z","1469869","ocds-0ud2q6-AA-006000998-E283-2017","false","[{}]","05. Adjudicación Directa LAASSP","469827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RIBUS TECH SA DE CV, id=ribus-tech-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","469827.59","1568281","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909693]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E264-2016-1129591","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ferraez-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909693}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129591",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106222","ocds-0ud2q6-AA-006000998-E264-2016","false","[{}]","05. Adjudicación Directa LAASSP","69827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69827.59","1129591","true"
