"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0194&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-194-08-COFJEC1626-207/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1626-207/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1626-207/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0194&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de puente","COFJEC1626-207/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-194-08","ocds-0ud2q6-56102001-194-08","3298695.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3298695.86","COFJEC1626-207/2008"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0060&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-060-09-COFJEC4034-63/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC4034-63/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC4034-63/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0060&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de puente","COFJEC4034-63/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-060-09","ocds-0ud2q6-56102001-060-09","3131305.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3131305.87","COFJEC4034-63/2009"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0214&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-214-08-COFJEC1198-230/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1198-230/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1198-230/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0214&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de puente","COFJEC1198-230/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-214-08","ocds-0ud2q6-56102001-214-08","2949650.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2949650.29","COFJEC1198-230/2008"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0209&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-209-09-COFJEC3055-239/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC3055-239/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC3055-239/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0209&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de puente","COFJEC3055-239/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-209-09","ocds-0ud2q6-56102001-209-09","2689576.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689576.81","COFJEC3055-239/2009"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0146&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-146-07-COFJEC1186-238/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1186-238/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1186-238/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0146&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","COFJEC1186-238/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-146-07","ocds-0ud2q6-56102001-146-07","2659144.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659144.36","COFJEC1186-238/2007"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ANA ISABEL ROSS LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4002370/07&vv_provsino=0]","[{roles=supplier, name=ANA ISABEL ROSS LUGO, details={type=person}, id=ana-isabel-ross-lugo}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-145-07-CS-400-RM-4002370/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ana-isabel-ross-lugo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","18578010","REPARACION, CONSERVACION Y MANTENIMIENTO DE MOBILIARIO DE OFICINA.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4002370/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4002370/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4002370/07&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO DE MOBILIARIO DE OFICINA.","CS-400-RM-4002370/07","PEMEX PETROQUÍMICA","18578010-145-07","ocds-0ud2q6-18578010-145-07","1471050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ISABEL ROSS LUGO, id=ana-isabel-ross-lugo}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471050","CS-400-RM-4002370/07"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000290106&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-158-06-CB436RM4000290106","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[ross-lugo-henry]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","[{id=compranet3-1620530467436}]","18578011","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000290106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000290106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000290106&vv_provsino=0}]","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","CB436RM4000290106","PEMEX PETROQUÍMICA","18578011-158-06","ocds-0ud2q6-18578011-158-06","704731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704731.9","CB436RM4000290106"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Chiapas","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-DCH-06&p_CveDep=11150&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Chiapas","11150011-001-02-MD-DCH-06","[contract]","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Chiapas","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150011","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Chiapas","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","MD-DCH-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MD-DCH-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-DCH-06&p_CveDep=11150&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","MD-DCH-06","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150011-001-02","ocds-0ud2q6-11150011-001-02","370422.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370422.96","MD-DCH-06"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ROSS GONZALEZ LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2302/06&vv_provsino=0]","[{roles=supplier, name=ROSS GONZALEZ LUZ MARIA, details={type=person}, id=ross-gonzalez-luz-maria}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-076-06-CB-432-RM-2302/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ross-gonzalez-luz-maria]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","REFACCIONES AUTOMOTRICES PARA VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","18578013","REFACCIONES AUTOMOTRICES PARA VEHICULOS OFICIALES","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-2302/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-2302/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2302/06&vv_provsino=0}]","REFACCIONES AUTOMOTRICES PARA VEHICULOS OFICIALES","CB-432-RM-2302/06","PEMEX PETROQUÍMICA","18578013-076-06","ocds-0ud2q6-18578013-076-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS GONZALEZ LUZ MARIA, id=ross-gonzalez-luz-maria}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CB-432-RM-2302/06"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002040/2005&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-048-05-CS-430-40002040/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[ross-lugo-henry]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002040/2005&vv_provsino=0}]","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-430-40002040/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-048-05","ocds-0ud2q6-18583001-048-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CS-430-40002040/2005"
