"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[OCTAVIO PEREZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572169]","[{address={countryName=México}, roles=supplier, name=OCTAVIO PEREZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-perez-avila}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N25-2014-662284","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","020G00994","false","Terminado","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","662284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572169}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR","662284","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","735705","ocds-0ud2q6-SA-020G00994-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114824.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114824.76","662284"
"2019-01-24T01:18:06.000Z","2013-05-07T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[AURORA OTILIA CONCHA BACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583923]","[{address={countryName=México}, roles=supplier, name=AURORA OTILIA CONCHA BACA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aurora-otilia-concha-baca}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N26-2013-553898","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aurora-otilia-concha-baca]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Box Lunch Ferias","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Box Lunch Ferias","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","553898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583923}]","Box Lunch Ferias","553898","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-05-07T00:00:00.000Z","628878","ocds-0ud2q6-SA-020G00994-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AURORA OTILIA CONCHA BACA, id=aurora-otilia-concha-baca}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30450","553898"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[AUTOSERVICIO SAUNTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585399]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO SAUNTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autoservicio-saunta-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N26-2014-662288","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autoservicio-saunta-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","020G00994","false","Terminado","ADQUISICION DE REFACCIONES PARA EL PARQUE VEHICULAR","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","662288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585399}]","ADQUISICION DE REFACCIONES PARA EL PARQUE VEHICULAR","662288","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","735708","ocds-0ud2q6-SA-020G00994-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82399.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOSERVICIO SAUNTA SA DE CV, id=autoservicio-saunta-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82399.94","662288"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583905]","[{address={countryName=México}, roles=supplier, name=PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=procesos-logisticos-outsourcing-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N27-2013-553899","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[procesos-logisticos-outsourcing-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Servicio de Pension a 32 vehiculos","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Servicio de Pension a 32 vehiculos","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","553899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583905}]","Servicio de Pension a 32 vehiculos","553899","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-06-15T00:00:00.000Z","628880","ocds-0ud2q6-SA-020G00994-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V, id=procesos-logisticos-outsourcing-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27200","553899"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[ARON LOYA JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585310]","[{address={countryName=México}, roles=supplier, name=ARON LOYA JAQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aron-loya-jaquez}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N27-2014-662308","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aron-loya-jaquez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","BOX LUNCH FERIAS VAS CREEL 2014","[{id=compranet-1620524637144}]","020G00994","false","Terminado","BOX LUNCH FERIAS VAS CREEL 2014","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","662308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585310}]","BOX LUCNCH ASISTENTES BECARIOS FERIAS VAS CREEL 2014","662308","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-10-23T00:00:00.000Z","735710","ocds-0ud2q6-SA-020G00994-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ARON LOYA JAQUEZ, id=aron-loya-jaquez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","662308"
"2019-01-24T01:17:46.000Z","2014-10-06T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[OPERADORA DE HOTELES Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583955]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-de-hoteles-y-espectaculos-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N28-2014-662313","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[operadora-de-hoteles-y-espectaculos-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","SERVICIOS PARA FERIAS VAS CREEL 2014","[{id=compranet-1620524637144}]","020G00994","false","Terminado","SERVICIOS PARA FERIAS VAS CREEL 2014","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","662313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583955}]","SERVICIOS PARA FERIAS VAS CREEL 2014","662313","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-10-22T00:00:00.000Z","735713","ocds-0ud2q6-SA-020G00994-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OPERADORA DE HOTELES Y ESPECTACULOS S.A. DE C.V., id=operadora-de-hoteles-y-espectaculos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","662313"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[SANDRA LUZ GUILLEN ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585350]","[{address={countryName=México}, roles=supplier, name=SANDRA LUZ GUILLEN ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-luz-guillen-ortiz}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N29-2013-553902","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sandra-luz-guillen-ortiz]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Camisas Con Logos Institucionales","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Camisas Con Logos Institucionales","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","553902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585350}]","Camisas Con Logos Institucionales","553902","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-07-05T00:00:00.000Z","628882","ocds-0ud2q6-SA-020G00994-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SANDRA LUZ GUILLEN ORTIZ, id=sandra-luz-guillen-ortiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52060","553902"
"2019-01-24T01:17:46.000Z","2014-11-09T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-09T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[TOMAS ALBERTO RODRIGUEZ PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583941]","[{address={countryName=México}, roles=supplier, name=TOMAS ALBERTO RODRIGUEZ PORTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-alberto-rodriguez-portillo}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N29-2014-662328","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tomas-alberto-rodriguez-portillo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","EVENTO MASIVO ENTREGA DE TARJETAS","[{id=compranet-1620524637144}]","020G00994","false","Terminado","EVENTO MASIVO ENTREGA DE TARJETAS","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","662328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583941}]","EVENTO MASIVO ENTREGA DE TARJETAS","662328","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-11-10T00:00:00.000Z","735720","ocds-0ud2q6-SA-020G00994-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TOMAS ALBERTO RODRIGUEZ PORTILLO, id=tomas-alberto-rodriguez-portillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","662328"
"2019-01-24T01:17:46.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[Dilma Elizabeth Perez Barriga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428304]","[{address={countryName=México}, roles=supplier, name=Dilma Elizabeth Perez Barriga, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dilma-elizabeth-perez-barriga}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N3-2014-821714","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dilma-elizabeth-perez-barriga]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Impresion Encaseh, Cris 2014 parte 1","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Impresion Encaseh, Cris 2014 parte 1","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","821714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428304}]","Impresion Encaseh, Cris 2014 parte 1","821714","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-02-17T00:00:00.000Z","590411","ocds-0ud2q6-SA-020G00994-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92030.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=Dilma Elizabeth Perez Barriga, id=dilma-elizabeth-perez-barriga}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92030.7","821714"
"2019-01-24T01:18:06.000Z","2013-07-09T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583539]","[{address={countryName=México}, roles=supplier, name=PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=procesos-logisticos-outsourcing-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","SA-020G00994-N30-2013-553903","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[procesos-logisticos-outsourcing-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Rotulacion a vehiculos rentados","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Rotulacion a vehiculos rentados","direct","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","553903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583539}]","Rotulacion a vehiculos rentados","553903","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-07-09T00:00:00.000Z","628883","ocds-0ud2q6-SA-020G00994-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24625.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PROCESOS LOGISTICOS OUTSOURCING, S.A. DE C.V, id=procesos-logisticos-outsourcing-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24625.02","553903"
