"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140171ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140171ME-140171ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140171ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140171ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140171ME}]","ADQUISICION DE MEDICAMENTOS","140171ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140171ME","ocds-0ud2q6-140171ME","1548206.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548206.4","140171ME"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140178ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140178ME-140178ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140178ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140178ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140178ME}]","ADQUISICION DE MEDICAMENTOS","140178ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","140178ME","ocds-0ud2q6-140178ME","7889129.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7889129.3","140178ME"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140282ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140282ME-140282ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140282ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140282ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140282ME}]","ADQUISICION DE MEDICAMENTOS","140282ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140282ME","ocds-0ud2q6-140282ME","495206.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495206.7","140282ME"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160022ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160022ME-160022ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160022ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160022ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160022ME}]","MEDICAMENTOS","160022ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160022ME","ocds-0ud2q6-160022ME","8531587.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8531587.75","160022ME"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160003ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160003ME-160003ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160003ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160003ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160003ME}]","MEDICAMENTOS","160003ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160003ME","ocds-0ud2q6-160003ME","5176884.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5176884.2","160003ME"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160053ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160053ME-160053ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160053ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160053ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160053ME}]","MEDICAMENTOS","160053ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160053ME","ocds-0ud2q6-160053ME","234200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234200","160053ME"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160208ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160208ME-160208ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160208ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160208ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160208ME}]","MEDICAMENTOS","160208ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160208ME","ocds-0ud2q6-160208ME","1.395178074E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.395178074E7","160208ME"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160219ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160219ME-160219ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160219ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160219ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160219ME}]","MEDICAMENTOS","160219ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-10T00:00:00.000Z","160219ME","ocds-0ud2q6-160219ME","5250135.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5250135.67","160219ME"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160225ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160225ME-160225ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160225ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160225ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160225ME}]","MEDICAMENTOS","160225ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160225ME","ocds-0ud2q6-160225ME","8093819.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8093819.38","160225ME"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160011ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160011ME-160011ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160011ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160011ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160011ME}]","MEDICAMENTOS","160011ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160011ME","ocds-0ud2q6-160011ME","2048253.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048253.35","160011ME"
