"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-18T13:50:00.000Z","2015-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[URIEL AVILA CHUPIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684885]","[{address={countryName=México}, roles=supplier, name=URIEL AVILA CHUPIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-avila-chupin}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N27-2015-1031812","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[uriel-avila-chupin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-09-21T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","FORMAS IMPRESAS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","FORMAS IMPRESAS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1031812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684885}]","FORMAS IMPRESAS","1031812","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","906748","ocds-0ud2q6-AA-018TOQ916-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL AVILA CHUPIN, id=uriel-avila-chupin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193268","1031812"
"2019-01-24T01:18:06.000Z","2013-09-10T08:54:00.000Z","2013-09-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299294]","[{address={countryName=México}, roles=supplier, name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N74-2013-1130002","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-09-11T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","COMPRA DE PORTAFUSIBLES PARA EL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","COMPRA DE PORTAFUSIBLES PARA EL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299294}]","COMPRA DE PORTAFUSIBLES PARA EL AREA OMETEPEC","1130002","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","454319","ocds-0ud2q6-AA-018TOQ916-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138207","1130002"
"2019-01-24T01:18:06.000Z","2013-09-30T21:00:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CARLOS MOSSO VICTORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307757]","[{address={countryName=México}, roles=supplier, name=CARLOS MOSSO VICTORIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-mosso-victoriano}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N78-2013-1130003","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[carlos-mosso-victoriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-01T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307757}]","MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS AREA OMETEPEC GRO.","1130003","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","467195","ocds-0ud2q6-AA-018TOQ916-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS MOSSO VICTORIANO, id=carlos-mosso-victoriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","1130003"
"2019-01-24T01:17:24.000Z","2015-11-13T13:50:00.000Z","2015-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACIONES NESUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741297]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES NESUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificaciones-nesua-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N29-2015-1025876","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificaciones-nesua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-11-17T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CORTE,RECONEXION Y DESCONEXION DE SERVICIOS POR FALTA DE PAGO EN AREA RURAL","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CORTE,RECONEXION Y DESCONEXION DE SERVICIOS POR FALTA DE PAGO EN AREA RURAL","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1025876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741297}]","CORTE, RECONEXIÓN Y DESCONEXIÓN DE SERVICIOS POR FALTA DE PAGO EN ÁREA RURAL","1025876","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","944021","ocds-0ud2q6-AA-018TOQ916-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES NESUA SA DE CV, id=electrificaciones-nesua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146750","1025876"
"2019-11-08T17:40:02.000Z","2012-05-17T20:05:00.000Z","2012-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114273]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N30-2012-1129380","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-05-18T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","INSTALACION DE 16 TRANSFORMADORES EN CUAJINICUILAPA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","INSTALACION DE 16 TRANSFORMADORES EN CUAJINICUILAPA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114273}]","INSTALACION DE 16 TRANSFORMADORES EN CUAJINICUILAPA","1129380","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","185746","ocds-0ud2q6-AA-018TOQ916-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173997960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173997960","1129380"
"2019-01-24T01:17:46.000Z","2014-01-30T21:51:00.000Z","2014-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA ELECTRICA FRAVEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359251]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA FRAVEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electrica-fraven-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N8-2014-1130027","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-electrica-fraven-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-02-05T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACICION DE LLANO GRANDE HILIARIO 2","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACICION DE LLANO GRANDE HILIARIO 2","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359251}]","ELECTRIFICACION DE LLANO GRANDE .HILARIO 2","1130027","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","542272","ocds-0ud2q6-AA-018TOQ916-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234137.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTRICA FRAVEN SA DE CV, id=constructora-electrica-fraven-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234137.25","1130027"
"2019-01-24T01:17:24.000Z","2015-11-26T10:14:00.000Z","2015-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750297]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N30-2015-1025875","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-11-27T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA ALMACEN OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANIOBRAS DE CARGA Y DESCARGA ALMACEN OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1025875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750297}]","MANIOBRAS DE CARGA Y DESCARGA ALMACÉN OMETEPEC","1025875","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","952687","ocds-0ud2q6-AA-018TOQ916-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79460","1025875"
"2019-01-24T01:18:06.000Z","2013-10-22T21:05:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318518]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N81-2013-1130005","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-23T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MEJORA DE INSTALACIONES ELECTRICAS DE SUBESTACIONES CRUZ GRANDE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MEJORA DE INSTALACIONES ELECTRICAS DE SUBESTACIONES CRUZ GRANDE","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318518}]","MEJORA DE INSTALACIONES ELECTRICAS DE SUBESTACION CRUZ GRANDE","1130005","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","483950","ocds-0ud2q6-AA-018TOQ916-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137991290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137991290","1130005"
"2019-11-08T17:40:02.000Z","2012-05-22T10:09:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Área Ometepec","CFE","complete","[VICENTE OZUNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115634]","[{address={countryName=México}, roles=supplier, name=VICENTE OZUNA MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicente-ozuna-martinez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N34-2012-1129466","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[vicente-ozuna-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-05-23T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ABATIR SERVICIOS DIRECTOS AGENCIA SAN MARCOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ABATIR SERVICIOS DIRECTOS AGENCIA SAN MARCOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115634}]","ABATIR SERVICION DIRECTOS AGENCIA SAN MARCOS","1129466","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","187835","ocds-0ud2q6-AA-018TOQ916-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICENTE OZUNA MARTINEZ, id=vicente-ozuna-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","1129466"
"2019-01-24T01:18:06.000Z","2013-10-22T22:03:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318528]","[{address={countryName=México}, roles=supplier, name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N83-2013-1130009","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-25T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS COL. TEPEYAC, EL SALTO, SAN ANTONIO, EL MANGO, MIRADOR DE MPIO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS COL. TEPEYAC, EL SALTO, SAN ANTONIO, EL MANGO, MIRADOR DE MPIO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318528}]","ELECTRIFICACION DE LAS COL.TEPEYAC,EL SALTO,SAN ANTONIO,EL MANGO,MIRADOR DE MPIO","1130009","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","483963","ocds-0ud2q6-AA-018TOQ916-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362781.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362781.53","1130009"
