"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[INSTAPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTAPLAN, S.A. DE C.V., details={type=company}, id=instaplan-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-014-07-DGAI-DO-AD-S-14-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[instaplan-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","17002","Supervisiýn","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-S-14-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-S-14-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0014&AnoInv=2007&TipInv=D}]","Supervisiýn","DGAI-DO-AD-S-14-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-014-07","ocds-0ud2q6-00017002-014-07","127069.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTAPLAN, S.A. DE C.V., id=instaplan-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127069.02","DGAI-DO-AD-S-14-2007"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-015-05-DPO 07/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[consorcio-constructor-aa-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","17002","Construcciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 07/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=D}]","Construcciýn de edificio","DPO 07/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-015-05","ocds-0ud2q6-00017002-015-05","2.207810733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.207810733E7","DPO 07/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[C. MARTHA ELENA LOPEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=C. MARTHA ELENA LOPEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=c-martha-elena-lopez-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-015-07-DGAI-DO-AD-O-15-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[c-martha-elena-lopez-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-O-15-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-O-15-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","DGAI-DO-AD-O-15-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-015-07","ocds-0ud2q6-00017002-015-07","3471877.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MARTHA ELENA LOPEZ CONSTRUCCIONES, S.A. DE C.V., id=c-martha-elena-lopez-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3471877.11","DGAI-DO-AD-O-15-2007"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA CAFARO, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CAFARO, SA DE CV., details={type=company}, id=constructora-cafaro-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-016-02-PGROMDGRMSGDPO132002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-cafaro-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","17002","Adecuación o remodelación de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO132002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO132002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","PGROMDGRMSGDPO132002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-016-02","ocds-0ud2q6-00017002-016-02","2.347980355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAFARO, SA DE CV., id=constructora-cafaro-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.347980355E7","PGROMDGRMSGDPO132002"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GRUPO PRETER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO PRETER, S.A DE C.V., details={type=company}, id=grupo-preter-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-016-05-DPO 05/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[grupo-preter-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DPO 05/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-016-05","ocds-0ud2q6-00017002-016-05","182000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRETER, S.A DE C.V., id=grupo-preter-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000.05","DPO 05/2005"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-016-06-DPO 16/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[mexicana-de-desarrollo-y-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","ADECUACION","[{id=compranet3-1620530467436}]","17002","ADECUACION","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 16/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 16/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2006&TipInv=D}]","ADECUACION","DPO 16/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-016-06","ocds-0ud2q6-00017002-016-06","2246280.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246280.74","DPO 16/06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[INSTAPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTAPLAN, S.A. DE C.V., details={type=company}, id=instaplan-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-016-07-DGAI-DO-AD-S-16-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[instaplan-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-S-16-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-S-16-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0016&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGAI-DO-AD-S-16-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-016-07","ocds-0ud2q6-00017002-016-07","168940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTAPLAN, S.A. DE C.V., id=instaplan-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168940","DGAI-DO-AD-S-16-2007"
"2021-05-09T03:21:07.000Z","2002-05-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-16T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GABRIEL ALVAREZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GABRIEL ALVAREZ BAUTISTA, details={type=person}, id=gabriel-alvarez-bautista}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-017-02-PGROMDGRMSGDPO142002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[gabriel-alvarez-bautista]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO142002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO142002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=D}]","Estudios y proyectos","PGROMDGRMSGDPO142002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-017-02","ocds-0ud2q6-00017002-017-02","21500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL ALVAREZ BAUTISTA, id=gabriel-alvarez-bautista}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21500","PGROMDGRMSGDPO142002"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[ING. JOSE ALFREDO NOVELO Y NOVELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. JOSE ALFREDO NOVELO Y NOVELO, details={type=company}, id=ing-jose-alfredo-novelo-y-novelo}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-017-05-DPO 09/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[ing-jose-alfredo-novelo-y-novelo]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","17002","DIRECTOR RESPONSABLE DE OBRA","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 09/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 09/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2005&TipInv=D}]","DIRECTOR RESPONSABLE DE OBRA","DPO 09/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-017-05","ocds-0ud2q6-00017002-017-05","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE ALFREDO NOVELO Y NOVELO, id=ing-jose-alfredo-novelo-y-novelo}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","DPO 09/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-017-06-DPO 17/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[mexicana-de-desarrollo-y-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","INSTALACIONES","[{id=compranet3-1620530467436}]","17002","INSTALACIONES","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 17/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2006&TipInv=D}]","INSTALACIONES","DPO 17/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-017-06","ocds-0ud2q6-00017002-017-06","220588.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220588.53","DPO 17/06"
