"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-05T11:36:00.000Z","2017-06-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[INGENIERIA CIVIL SV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166244]","[{identifier={legalName=INGENIERIA CIVIL SV SA DE CV, scheme=RUPC, id=604101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL SV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-sv-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR038-E12-2017-1486071","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[ingenieria-civil-sv-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-06-12T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRAULICAS, SANITARIAS Y ELECTRICAS EN la U.M.F. No. 183; TRABAJOS DE OBRA CIVIL Y ACABADOS U.M.F. No. 08; Y EJECUCIÓN DE TRABAJOS DE OBRA CIVIL DE MANTENIMIENTO CORRECTIVO DEL ÁREA SUBTERRÁNEA EN MEDIA DE TENSIÓN PA","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRAULICAS, SANITARIAS Y ELECTRICAS EN la U.M.F. No. 183; TRABAJOS DE OBRA CIVIL Y ACABADOS U.M.F. No. 08; Y EJECUCIÓN DE TRABAJOS DE OBRA CIVIL DE MANTENIMIENTO CORRECTIVO DEL ÁREA SUBTERRÁNEA EN MEDIA DE TENSIÓN PA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1486071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166244}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRÁULICAS, SANITARIAS Y ELÉCTRICAS EN","1486071","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-14T00:00:00.000Z","1381907","ocds-0ud2q6-AO-019GYR038-E12-2017","false","[{}]","06. Adjudicación Directa LOPSRM","197925.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INGENIERIA CIVIL SV SA DE CV, id=ingenieria-civil-sv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197925.47","1486071"
"2019-01-24T01:16:35.000Z","2017-07-17T10:12:00.000Z","2017-07-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONVADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208710]","[{identifier={legalName=CONVADI SA DE CV, scheme=RUPC, id=410120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONVADI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=convadi-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR038-E21-2017-1523050","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[convadi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-07-20T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRICAS, GASES MEDICINALES, DE AIRE ACONDICIONADO, INSTALACIONES DE VOZ Y DATOS EN LA UNIDAD DEPORTIVA S.N.T.S.S.","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRICAS, GASES MEDICINALES, DE AIRE ACONDICIONADO, INSTALACIONES DE VOZ Y DATOS EN LA UNIDAD DEPORTIVA S.N.T.S.S.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1523050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208710}]","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRI","1523050","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-21T00:00:00.000Z","1424218","ocds-0ud2q6-AO-019GYR038-E21-2017","false","[{}]","06. Adjudicación Directa LOPSRM","746991.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONVADI SA DE CV, id=convadi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746991.91","1523050"
"2019-01-24T01:16:35.000Z","2017-07-17T10:12:00.000Z","2017-07-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[DULCE GLORIA MENDOZA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208710]","[{identifier={legalName=DULCE GLORIA MENDOZA LARA, scheme=RUPC, id=583898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE GLORIA MENDOZA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-gloria-mendoza-lara}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR038-E21-2017-1523087","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[dulce-gloria-mendoza-lara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-07-20T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRICAS, GASES MEDICINALES, DE AIRE ACONDICIONADO, INSTALACIONES DE VOZ Y DATOS EN LA UNIDAD DE MEDICINA FAMILIAR No. 52, UNIDAD DE MEDICINA FAMILIAR No. 93 TONALA, UNIDAD DE MEDIC","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRICAS, GASES MEDICINALES, DE AIRE ACONDICIONADO, INSTALACIONES DE VOZ Y DATOS EN LA UNIDAD DE MEDICINA FAMILIAR No. 52, UNIDAD DE MEDICINA FAMILIAR No. 93 TONALA, UNIDAD DE MEDIC","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1523087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208710}]","TRABAJOS DE OBRA CIVIL, ACABADOS, INSTALACIONES HIDRÁULICAS, SANITARIAS, ELÉCTRI","1523087","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-21T00:00:00.000Z","1424218","ocds-0ud2q6-AO-019GYR038-E21-2017","false","[{}]","06. Adjudicación Directa LOPSRM","653650.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DULCE GLORIA MENDOZA LARA, id=dulce-gloria-mendoza-lara}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653650.43","1523087"
"2019-01-24T01:17:00.000Z",,"2016-11-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CINTHIA SUSANA MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066660]","[{address={countryName=México}, roles=supplier, name=CINTHIA SUSANA MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cinthia-susana-martinez-garcia}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR092-E62-2016-1326737","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[cinthia-susana-martinez-garcia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez",,"juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CANCELERIA, VIDRIOS, PELICULA DE SEGURIDAD, EN DIVERS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CANCELERIA, VIDRIOS, PELICULA DE SEGURIDAD, EN DIVERS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1326737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066660}]","SUMINISTRO Y COLOCACIÓN DE CANCELERIA, VIDRIOS, PELICULA DE SEGURIDAD, EN DIVERS","1326737","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","1272439","ocds-0ud2q6-AA-019GYR092-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","92463.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CINTHIA SUSANA MARTINEZ GARCIA, id=cinthia-susana-martinez-garcia}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92463.26","1326737"
"2019-01-24T01:17:24.000Z","2016-05-25T09:42:00.000Z","2015-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GEOTOP INGENIEROS Y ARQUITECTOS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801036]","[{address={countryName=México}, roles=supplier, name=GEOTOP INGENIEROS Y ARQUITECTOS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geotop-ingenieros-y-arquitectos-consultores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR062-N15-2015-1120639","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[geotop-ingenieros-y-arquitectos-consultores-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Samuel Trujillo Schiaffino","2016-05-26T08:00:00.000Z","samuel-trujillo-schiaffino","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","GEOTOP INGENIEROS Y ARQUITECTOS CONSULTORES SA DE CV","[{id=compranet-1620524637144}]","050GYR062","false","Expirado","GEOTOP INGENIEROS Y ARQUITECTOS CONSULTORES SA DE CV","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1120639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801036}]","SERVICIOS RELACIONADOS CON LA OBRA PUBLICA, LEVANTAMIENTO TOPOGRAFICO, TRABAJOS","1120639","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","964340","ocds-0ud2q6-AA-019GYR062-N15-2015","false","[{amount={amount=5615556, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","561556","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GEOTOP INGENIEROS Y ARQUITECTOS CONSULTORES SA DE CV, id=geotop-ingenieros-y-arquitectos-consultores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","561556","1120639"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SISTEMAS ELECTRICOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841224]","[{identifier={legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E10-2016-1047410","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[sistemas-electricos-de-obregon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de Rehabilitación de Planta de Emergencia del HGZ No. 5","[{id=compranet-1620524637144}]","050GYR068","false","Terminado","Servicio de Rehabilitación de Planta de Emergencia del HGZ No. 5","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1047410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841224}]","Servicio de Rehabilitación de Planta de Emergencia del HGZ No. 5","1047410","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-01T00:00:00.000Z","1008323","ocds-0ud2q6-AA-019GYR068-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","84530.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, id=sistemas-electricos-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84530.5","1047410"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973685]","[{address={countryName=México}, roles=supplier, name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E100-2016-1209230","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[radiologia-y-electronica-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de Rayos X HGZ #14","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de mantenimiento preventivo y correctivo a equipos de Rayos X HGZ #14","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1209230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973685}]","Servicio de mantenimiento preventivo y correctivo a equipos de Rayos X HGZ #14","1209230","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1144620","ocds-0ud2q6-AA-019GYR068-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","1264850.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1264850.75","1209230"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ALEJANDRO PEREZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973701]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO PEREZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-perez-alvarez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E102-2016-1209250","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[alejandro-perez-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a desfibriladores HGZ #2","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de mantenimiento preventivo y correctivo a desfibriladores HGZ #2","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1209250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973701}]","Servicio de mantenimiento preventivo y correctivo a desfibriladores HGZ #2","1209250","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1144654","ocds-0ud2q6-AA-019GYR068-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","170928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALEJANDRO PEREZ ALVAREZ, id=alejandro-perez-alvarez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170928","1209250"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ACMA AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973705]","[{address={countryName=México}, roles=supplier, name=ACMA AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acma-aire-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E103-2016-1209254","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[acma-aire-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de suministro e instalación de serpentín de la U.M.F. #1","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de suministro e instalación de serpentín de la U.M.F. #1","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1209254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973705}]","Servicio de suministro e instalación de serpentín de la U.M.F. #1.","1209254","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","1144673","ocds-0ud2q6-AA-019GYR068-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","218375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACMA AIRE SA DE CV, id=acma-aire-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218375","1209254"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ACMA AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974277]","[{address={countryName=México}, roles=supplier, name=ACMA AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acma-aire-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E106-2016-1209952","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[acma-aire-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de instalación de equipos de aire acondicionado del HGZ #3","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de instalación de equipos de aire acondicionado del HGZ #3","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1209952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974277}]","Servicio de instalación de equipos de aire acondicionado del HGZ #3","1209952","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-01T00:00:00.000Z","1152974","ocds-0ud2q6-AA-019GYR068-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","656670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACMA AIRE SA DE CV, id=acma-aire-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","656670","1209952"
